"subject","predicate","object"
"http://ja.dbpedia.org/resource/TR-201","http://www.w3.org/2000/01/rdf-schema#label","TR-201"
"http://ja.dbpedia.org/resource/TR-201","http://www.w3.org/2000/01/rdf-schema#comment","TR-201 または TR201 は1972年から1988年までデルタロケットシリーズのデルタ-Pとして上段に使用された自己着火性 加圧供給式ロケットエンジンである。このエンジンはエアロジン-50を燃料として四酸化二窒素を酸化剤として使用した。1970年代初頭にTRW社によってアポロ計画で月面着陸機の月面着陸モジュール降下エンジン(LMDE)の派生型として開発された。ピントル式噴射装置を採用するこのエンジンは1950年代末にTRW社によって最初に開発され、1972年にアメリカ合衆国の特許を取得した。この噴射装置の技術は同様にスペースX社のマーリンエンジンの設計においても同様に使用される。 燃焼室は当初、アポロ月モジュール用として開発され、デルタ使い捨てロケットの第2段用として改良された。エンジンはアポロ計画で10回、1974年から1988年のデルタロケットの打ち上げで77回使用された。TRW社のTR-201はデルタロケットの第2段用に月着陸モジュール降下エンジン(LMDE)の推力を固定式に再設定した派生型である。 複数回の始動と最大まで出力調整可能な55.6 kNの推力で推進剤の流量は最大7,711 kgで膨張比を選択可能ノズルの装着が可能である。革新的な推力燃焼器とピントル設計はTRW社の航空宇宙技術者のPeter Staudhammer博士によって開発された。"
"http://ja.dbpedia.org/resource/TR-201","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_7lj5"
"http://ja.dbpedia.org/resource/TR-201","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:圧送式サイクルのロケットエンジン"
"http://ja.dbpedia.org/resource/TR-201","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロケットエンジン"
"http://ja.dbpedia.org/resource/TR-201","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロケットエンジン"
"http://ja.dbpedia.org/resource/TR-201","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイパーゴリック推進剤のロケットエンジン"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageID",3228491
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageRevisionID",60816717
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイパーゴリック推進剤"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧送式サイクル"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェノール"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRW"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピントル式噴射装置"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハイパーゴリック推進剤のロケットエンジン"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降下推進システム"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアロジン-50"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チタン"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:圧送式サイクルのロケットエンジン"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケットエンジン"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四酸化二窒素"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二酸化珪素"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロケットエンジン"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニオブ"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ計画"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロケットエンジン"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタロケット"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンバル"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビウム"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースX"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液体燃料ロケット"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブレーション"
"http://ja.dbpedia.org/resource/TR-201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーリン_(ロケットエンジン)"
