"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウスマン・ダン・フォディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェイフ"
"http://ja.dbpedia.org/resource/サアディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェイフ"
"http://ja.dbpedia.org/resource/シェイフ・ハムドゥッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェイフ"
"http://ja.dbpedia.org/resource/ハーフェズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェイフ"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェイフ"
"http://ja.dbpedia.org/resource/シェイフ","http://www.w3.org/2000/01/rdf-schema#label","シェイフ"
"http://ja.dbpedia.org/resource/シェイフ","http://dbpedia.org/ontology/wikiPageID",3958143
"http://ja.dbpedia.org/resource/シェイフ","http://dbpedia.org/ontology/wikiPageRevisionID",73067327
"http://ja.dbpedia.org/resource/シェイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイフ"
"http://ja.dbpedia.org/resource/シェイフ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シャイフ"
"http://ja.dbpedia.org/resource/シェイフ","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/シェイフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シェイフ?oldid=73067327&ns=0"
"http://ja.dbpedia.org/resource/シェイフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シェイフ"
"http://ja.wikipedia.org/wiki/シェイフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シェイフ"
