"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3297188","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奥宮正武"
"http://ja.dbpedia.org/resource/い号作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥宮正武"
"http://ja.dbpedia.org/resource/アウトレンジ戦法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥宮正武"
"http://ja.dbpedia.org/resource/アクタン・ゼロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥宮正武"
"http://ja.dbpedia.org/resource/サンベルナルジノ海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥宮正武"
"http://ja.dbpedia.org/resource/セイロン沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥宮正武"
"http://ja.dbpedia.org/resource/ソノラマ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥宮正武"
"http://ja.dbpedia.org/resource/ダバオ誤報事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥宮正武"
"http://ja.dbpedia.org/resource/ニューギニア沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥宮正武"
"http://ja.dbpedia.org/resource/パナイ号事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥宮正武"
"http://ja.dbpedia.org/resource/ビスマルク海海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥宮正武"
"http://ja.dbpedia.org/resource/ヘンダーソン基地艦砲射撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥宮正武"
"http://ja.dbpedia.org/resource/マリアナ沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥宮正武"
"http://ja.dbpedia.org/resource/ミッドウェー海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥宮正武"
"http://ja.dbpedia.org/resource/ラバウル航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥宮正武"
"http://ja.dbpedia.org/resource/レイテ沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥宮正武"
"http://ja.dbpedia.org/resource/レンネル島沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥宮正武"
"http://ja.dbpedia.org/resource/一式陸上攻撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥宮正武"
"http://ja.dbpedia.org/resource/下田僚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥宮正武"
"http://ja.dbpedia.org/resource/久納好孚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥宮正武"
"http://ja.dbpedia.org/resource/九六式艦上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥宮正武"
"http://ja.dbpedia.org/resource/井上成美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥宮正武"
