"subject","predicate","object"
"http://ja.dbpedia.org/resource/SoftBank_705N","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_705NK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_707SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_708SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_805SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_810P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_810SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_810T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_811SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_811T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_812SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_813SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_814T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_815T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_823T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_824T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_830CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_830T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_831T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_910SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_910T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_911SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_912SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_912T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_913SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_936SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/Vodafone_702MO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/Vodafone_702NK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/Vodafone_702NK_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/Vodafone_804N","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/Vodafone_804NK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/Vodafone_804SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/Vodafone_902T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/Vodafone_903T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/Vodafone_904T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/Vodafone_905SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/3Gお天気アイコン","http://www.w3.org/2000/01/rdf-schema#label","3Gお天気アイコン"
"http://ja.dbpedia.org/resource/3Gお天気アイコン","http://dbpedia.org/ontology/wikiPageID",753531
"http://ja.dbpedia.org/resource/3Gお天気アイコン","http://dbpedia.org/ontology/wikiPageRevisionID",18278420
"http://ja.dbpedia.org/resource/3Gお天気アイコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!情報チャンネル"
"http://ja.dbpedia.org/resource/3Gお天気アイコン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/S!情報チャンネル"
"http://ja.dbpedia.org/resource/3Gお天気アイコン","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/3Gお天気アイコン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/3Gお天気アイコン?oldid=18278420&ns=0"
"http://ja.dbpedia.org/resource/3Gお天気アイコン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/3Gお天気アイコン"
"http://ja.wikipedia.org/wiki/3Gお天気アイコン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/3Gお天気アイコン"
