"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクシオン_(競走馬)"
"http://ja.dbpedia.org/resource/2012年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクシオン_(競走馬)"
"http://ja.dbpedia.org/resource/2013年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクシオン_(競走馬)"
"http://ja.dbpedia.org/resource/アクシオン_(競走馬)","http://www.w3.org/2000/01/rdf-schema#label","アクシオン (競走馬)"
"http://ja.dbpedia.org/resource/アクシオン_(競走馬)","http://www.w3.org/2000/01/rdf-schema#comment","アクシオン（欧字名:Axion、2003年3月29日 - 2013年4月23日）は、日本の競走馬。主な勝ち鞍に2009年の鳴尾記念、2010年の中山金杯。 馬名の意味は、物理学用語で「理論的に存在する素粒子」。サンデーサイレンス産駒の最終世代馬で、最後の中央競馬登録馬である。"
"http://ja.dbpedia.org/resource/アクシオン_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/アクシオン_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/アクシオン_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/アクシオン_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年生_(競走馬)"
"http://ja.dbpedia.org/resource/アクシオン_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/アクシオン_(競走馬)","http://dbpedia.org/ontology/wikiPageID",1985689
"http://ja.dbpedia.org/resource/アクシオン_(競走馬)","http://dbpedia.org/ontology/wikiPageRevisionID",92653316
