"subject","predicate","object"
"http://ja.dbpedia.org/resource/一の俣温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一位ヶ岳"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://www.w3.org/2000/01/rdf-schema#label","一位ヶ岳"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://www.w3.org/2000/01/rdf-schema#comment","一位ヶ岳（いちいがだけ）は、山口県長門市と下関市の境界にある標高671.6mの山である。神功皇后出兵の際、節分にこの山より魔除けのヒイラギを献上し、「一位」の名を賜ったという伝説がある。8合目には県指定天然記念物のベニドウダンが群生している。"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下関市の地理"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の山"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長門市の地理"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://dbpedia.org/ontology/wikiPageID",2347546
"http://ja.dbpedia.org/resource/一位ヶ岳","http://dbpedia.org/ontology/wikiPageRevisionID",92556844
"http://ja.dbpedia.org/resource/一位ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国百名山"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜王山_(下関市)"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gthumb.svg"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門市"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神功皇后"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花尾山"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白滝山_(下関市)"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天井ヶ岳"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華山_(山口県)"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/節分"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の山"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下関市の地理"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒイラギ"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼ヶ城山_(下関市)"
"http://ja.dbpedia.org/resource/一位ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
