"subject","predicate","object"
"http://ja.dbpedia.org/resource/日活国際ホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した東京都のホテル"
"http://ja.dbpedia.org/resource/日活国際ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した東京都のホテル"
"http://ja.dbpedia.org/resource/Category:かつて存在した東京都のホテル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:かつて存在した東京都のホテル","http://www.w3.org/2000/01/rdf-schema#label","かつて存在した東京都のホテル"
"http://ja.dbpedia.org/resource/Category:かつて存在した東京都のホテル","http://dbpedia.org/ontology/wikiPageID",2365311
"http://ja.dbpedia.org/resource/Category:かつて存在した東京都のホテル","http://dbpedia.org/ontology/wikiPageRevisionID",57520240
"http://ja.dbpedia.org/resource/Category:かつて存在した東京都のホテル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:かつて存在した東京都のホテル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:かつて存在した日本のホテル"
"http://ja.dbpedia.org/resource/Category:かつて存在した東京都のホテル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都のホテル"
"http://ja.dbpedia.org/resource/Category:かつて存在した東京都のホテル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現存しない東京都の建築物"
"http://ja.dbpedia.org/resource/Category:かつて存在した東京都のホテル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:かつて存在した東京都の企業"
"http://ja.dbpedia.org/resource/Category:かつて存在した東京都のホテル","http://www.w3.org/2004/02/skos/core#prefLabel","かつて存在した東京都のホテル"
"http://ja.dbpedia.org/resource/Category:かつて存在した東京都のホテル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:かつて存在した東京都のホテル?oldid=57520240&ns=14"
"http://ja.dbpedia.org/resource/ホテルアイビス六本木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した東京都のホテル"
"http://ja.dbpedia.org/resource/ホテルアイビス六本木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した東京都のホテル"
"http://ja.dbpedia.org/resource/ホテルグランドパレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した東京都のホテル"
"http://ja.dbpedia.org/resource/ホテルグランドパレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した東京都のホテル"
"http://ja.dbpedia.org/resource/ホテルニュージャパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した東京都のホテル"
"http://ja.dbpedia.org/resource/ホテルニュージャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した東京都のホテル"
