"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11521","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘカテ_(小惑星)"
"http://ja.dbpedia.org/resource/ジェームズ・クレイグ・ワトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘカテ_(小惑星)"
"http://ja.dbpedia.org/resource/ヒギエア族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘカテ_(小惑星)"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ヘカテ (小惑星)"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ヘカテ (100 Hekate) は、小惑星帯に位置する小惑星の一つ。ヒギエア族と同じような軌道を通るが、0.19という高いアルベドを持つS型小惑星であるため、主にC型小惑星で構成されるヒギエア族には通常分類されない。1868年7月11日にアメリカ合衆国の天文学者、ジェームズ・クレイグ・ワトソン (James Craig Watson) により発見された、ちょうど100個目の小惑星である。ギリシア神話の女神ヘカテーおよび、ギリシア語で100を意味するhekatonより命名された。2003年7月14日にニュージーランドで掩蔽が観測された。"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0373p_"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:S型小惑星"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1868年発見の天体"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:J._C._ワトソンが発見した天体"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1090585
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79366620
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1868年発見の天体"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:J._C._ワトソンが発見した天体"
"http://ja.dbpedia.org/resource/ヘカテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
