"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://www.w3.org/2000/01/rdf-schema#label","マイケル・ブーブレの作品"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://www.w3.org/2000/01/rdf-schema#comment","カナダの歌手、俳優、マイケル・ブーブレの作品。"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイケル・ブーブレ"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディスコグラフィ"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageID",2478126
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageRevisionID",83165164
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・アダムス"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・マレー"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARIAチャート"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴ_(ボーイズIIメンのアルバム)"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュエッツ：アメリカン・クラシック"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ブーブレ"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/143_レコード"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リプリーズ・レコード"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全英アルバムチャート"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋人たちのクリスマス"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイズIIメン"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールド・ディスク"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国レコード産業協会"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニファー・ハドソン"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック・ソングス，マイ・ウェイ"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_200"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君は我が運命"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽産業連邦協会_(ドイツ)"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Hot_100"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛はきらめきの中に"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴァイツァー・ヒットパラーデ"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜のストレンジャー"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イディナ・メンゼル"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ボッティ"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽配信"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアレコード産業協会"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベアネイキッド・レディース"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトディスク"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全英シングルチャート"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君微笑めば"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライ・ミー・ア・リヴァー"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エードライ・アオストリア・トップ40"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥ・ラヴ・アゲイン"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Canadian_Hot_100"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビング・クロスビー"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ベネット"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトカセット"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・モンハイト"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディスコグラフィ"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自費出版"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイキング・ア・チャンス・オン・ラヴ_(アルバム)"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイダーマンのテーマ"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴァリイェトプリストン"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリー・パーマー"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカレコード協会"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイケル・ブーブレ"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・チャールズ"
"http://ja.dbpedia.org/resource/マイケル・ブーブレの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスマス_(マイケル・ブーブレのアルバム)"
