"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4910887","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビル・スケルトン"
"http://ja.dbpedia.org/resource/レスター・ピゴット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・スケルトン"
"http://ja.dbpedia.org/resource/横山富雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・スケルトン"
"http://ja.dbpedia.org/resource/ビル・スケルトン","http://www.w3.org/2000/01/rdf-schema#label","ビル・スケルトン"
"http://ja.dbpedia.org/resource/ビル・スケルトン","http://www.w3.org/2000/01/rdf-schema#comment","ビル・スケルトン（Bill Skelton、1931年9月4日 - 2016年11月25日）は、ニュージーランド南島・グレイマウス出身の元騎手。"
"http://ja.dbpedia.org/resource/ビル・スケルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド勲章"
"http://ja.dbpedia.org/resource/ビル・スケルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/ビル・スケルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの人物"
"http://ja.dbpedia.org/resource/ビル・スケルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの競馬"
"http://ja.dbpedia.org/resource/ビル・スケルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:騎手"
"http://ja.dbpedia.org/resource/ビル・スケルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/ビル・スケルトン","http://dbpedia.org/ontology/wikiPageID",4111098
"http://ja.dbpedia.org/resource/ビル・スケルトン","http://dbpedia.org/ontology/wikiPageRevisionID",81557061
"http://ja.dbpedia.org/resource/ビル・スケルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/ビル・スケルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ビル・スケルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山富雄"
"http://ja.dbpedia.org/resource/ビル・スケルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英帝国勲章"
"http://ja.dbpedia.org/resource/ビル・スケルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北島_(ニュージーランド)"
"http://ja.dbpedia.org/resource/ビル・スケルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/ビル・スケルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島_(ニュージーランド)"
"http://ja.dbpedia.org/resource/ビル・スケルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの人物"
"http://ja.dbpedia.org/resource/ビル・スケルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーマストンノース"
"http://ja.dbpedia.org/resource/ビル・スケルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/ビル・スケルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・ピゴット"
"http://ja.dbpedia.org/resource/ビル・スケルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
