"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年インドネシア総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/2022年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/2014年インドネシア議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://wikidata.dbpedia.org/resource/Q818711","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/インドネシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/インドネシア","http://ja.dbpedia.org/property/他元首等肩書","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/インドネシアの副大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/インドネシアの地熱発電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/インドネシアの大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/インドネシアの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/ギナンジャール・カルタサスミタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/ゴルカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/ゴルカル","http://ja.dbpedia.org/property/下院","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/ヌサンタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/ヌサンタラ_(都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/ハッサン・ラハヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/バリクパパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/パプア州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/ボルネオ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/マジュリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/メガワティ・スティアワティ・スカルノプトゥリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
