"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q873775","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペーター・ヨナス"
"http://ja.dbpedia.org/resource/1958年世界フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・ヨナス"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのフィギュアスケート競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・ヨナス"
"http://ja.dbpedia.org/resource/1960年世界フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・ヨナス"
"http://ja.dbpedia.org/resource/1962年世界フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・ヨナス"
"http://ja.dbpedia.org/resource/1963年世界フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・ヨナス"
"http://ja.dbpedia.org/resource/1964年インスブルックオリンピックのフィギュアスケート競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・ヨナス"
"http://ja.dbpedia.org/resource/1964年世界フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・ヨナス"
"http://ja.dbpedia.org/resource/1965年世界フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・ヨナス"
"http://ja.dbpedia.org/resource/アンドレア・クロイツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・ヨナス"
"http://ja.dbpedia.org/resource/アンドレア・クロイツァー","http://ja.dbpedia.org/property/コーチ","http://ja.dbpedia.org/resource/ペーター・ヨナス"
"http://ja.dbpedia.org/resource/イザベラ・シュースター＝ヴェリサリオウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・ヨナス"
"http://ja.dbpedia.org/resource/イザベラ・シュースター＝ヴェリサリオウ","http://ja.dbpedia.org/property/コーチ","http://ja.dbpedia.org/resource/ペーター・ヨナス"
"http://ja.dbpedia.org/resource/シモーネ・ラング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・ヨナス"
"http://ja.dbpedia.org/resource/シモーネ・ラング","http://ja.dbpedia.org/property/元コーチ","http://ja.dbpedia.org/resource/ペーター・ヨナス"
"http://ja.dbpedia.org/resource/パトリシア・ネスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・ヨナス"
"http://ja.dbpedia.org/resource/パトリシア・ネスケ","http://ja.dbpedia.org/property/元コーチ","http://ja.dbpedia.org/resource/ペーター・ヨナス"
"http://ja.dbpedia.org/resource/ペーター・ヨナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ペーター・ヨナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://ja.dbpedia.org/resource/ペーター・ヨナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/ペーター・ヨナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ペーター・ヨナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ペーター・ヨナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ペーター・ヨナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ペーター・ヨナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://ja.dbpedia.org/resource/ペーター・ヨナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ペーター・ヨナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://ja.dbpedia.org/resource/ペーター・ヨナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ペーター・ヨナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ペーター・ヨナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ペーター・ヨナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ペーター・ヨナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ペーター・ヨナス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ペーター・ヨナス","http://www.w3.org/2000/01/rdf-schema#label","ペーター・ヨナス"
"http://ja.dbpedia.org/resource/ペーター・ヨナス","http://www.w3.org/2000/01/rdf-schema#comment","ペーター・ヨナス（ドイツ語: Peter Jonas、1941年6月18日 - ）は、オーストリア、ウィーン出身のフィギュアスケート選手（男子シングル）。現在はコーチ。1960年スコーバレーオリンピック・1964年インスブルックオリンピックオーストリア代表。1965年欧州選手権銅メダリスト。"
