"subject","predicate","object"
"http://ja.dbpedia.org/resource/1531年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/井上政次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/兵糧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/力石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/北条氏光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/北条氏康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/北条氏忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/北条氏照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/北条氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/北条氏邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/国府台合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/土支田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/大円寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田康資"
"http://ja.dbpedia.org/resource/太田康資","http://www.w3.org/2000/01/rdf-schema#label","太田康資"
"http://ja.dbpedia.org/resource/太田康資","http://www.w3.org/2000/01/rdf-schema#comment","太田 康資（おおた やすすけ、1531年（享禄4年） - 1581年11月8日（天正9年10月12日）？）は、戦国時代から安土桃山時代にかけての武将。太田資高の嫡男（次男）。母は北条氏綱の娘・浄心院。兄（資高の庶長子）に太田景資、弟に太田輝資。、太田重正の父とされる。母方の伯父にあたる北条氏康から偏諱を賜って康資と名乗り、またその養女を妻に迎えた。年齢が近く行動を共にしていた同族の太田資正は太田資清（太田道灌の父）を共通の高祖父とする８親等離れた親族である。"
"http://ja.dbpedia.org/resource/太田康資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1531年生"
"http://ja.dbpedia.org/resource/太田康資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸太田家"
"http://ja.dbpedia.org/resource/太田康資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1581年没"
"http://ja.dbpedia.org/resource/太田康資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後北条氏"
"http://ja.dbpedia.org/resource/太田康資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageID",213142
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageRevisionID",92617149
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸城"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1547年"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1531年生"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正木憲時"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田喜城"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田景資"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原虎胤"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1554年"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日_(旧暦)"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田資宗"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富永氏"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田資正"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田資清"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1562年"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法性院"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1564年"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府台合戦"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享禄"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府台城"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田資高"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小湊町_(千葉県)"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏康"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誕生寺_(鴨川市)"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安房国"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山氏"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田輝資"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸太田家"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨川市"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田道灌"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏綱"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田氏"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山城_(武蔵国)"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田駒千代"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田重正"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富永直勝"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後北条氏"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自害"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東古戦録"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶長子"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1581年"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見義堯"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1588年"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見義弘"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1581年没"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1531年"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸重通"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/太田康資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英勝院"
