"subject","predicate","object"
"http://ja.dbpedia.org/resource/イラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルシャク朝"
"http://ja.dbpedia.org/resource/スィースターン・バルーチェスターン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルシャク朝"
"http://ja.dbpedia.org/resource/ハールク島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルシャク朝"
"http://ja.dbpedia.org/resource/アルシャク朝","http://www.w3.org/2000/01/rdf-schema#label","アルシャク朝"
"http://ja.dbpedia.org/resource/アルシャク朝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_gk5"
"http://ja.dbpedia.org/resource/アルシャク朝","http://dbpedia.org/ontology/wikiPageID",431074
"http://ja.dbpedia.org/resource/アルシャク朝","http://dbpedia.org/ontology/wikiPageRevisionID",4340934
"http://ja.dbpedia.org/resource/アルシャク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルティア"
"http://ja.dbpedia.org/resource/アルシャク朝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パルティア"
"http://ja.dbpedia.org/resource/アルシャク朝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルシャク朝"
"http://ja.dbpedia.org/resource/アルシャク朝","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/アルシャク朝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルシャク朝?oldid=4340934&ns=0"
"http://ja.wikipedia.org/wiki/アルシャク朝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルシャク朝"
