"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上道義"
"http://ja.dbpedia.org/resource/ENEOS音楽賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上道義"
"http://ja.dbpedia.org/resource/KAJIMOTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上道義"
"http://ja.dbpedia.org/resource/Mao_company","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上道義"
"http://ja.dbpedia.org/resource/SWITCHインタビュー_達人達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上道義"
"http://ja.dbpedia.org/resource/TSUKINOSORA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上道義"
"http://wikidata.dbpedia.org/resource/Q11373253","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上道義"
"http://ja.dbpedia.org/resource/2016年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上道義"
"http://ja.dbpedia.org/resource/AUBADEジュニア・コーラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上道義"
"http://ja.dbpedia.org/resource/フェスティバルホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上道義"
"http://ja.dbpedia.org/resource/ベートーヴェンは凄い!_全交響曲連続演奏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上道義"
"http://ja.dbpedia.org/resource/ボクらの時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上道義"
"http://ja.dbpedia.org/resource/マーティ・フリードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上道義"
"http://ja.dbpedia.org/resource/リトル・マエストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上道義"
"http://ja.dbpedia.org/resource/ロームシアター京都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上道義"
"http://ja.dbpedia.org/resource/ヴィンコ・グロボカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上道義"
"http://ja.dbpedia.org/resource/三浦一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上道義"
"http://ja.dbpedia.org/resource/三浦章宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上道義"
"http://ja.dbpedia.org/resource/中島健蔵音楽賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上道義"
"http://ja.dbpedia.org/resource/井上道義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/井上道義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/井上道義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/井上道義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/井上道義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/井上道義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/井上道義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/井上道義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/井上道義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/井上道義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/井上道義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/井上道義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/井上道義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/井上道義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/井上道義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/井上道義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/井上道義","http://www.w3.org/2000/01/rdf-schema#label","井上道義"
