"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11503041","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新潟県立分水高等学校"
"http://ja.dbpedia.org/resource/分水町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立分水高等学校"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://www.w3.org/2000/01/rdf-schema#label","新潟県立分水高等学校"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://www.w3.org/2000/01/rdf-schema#comment","新潟県立分水高等学校（にいがたけんりつ ぶんすいこうとうがっこう）は、新潟県燕市（旧分水町）笈ヶ島に所在する県立高等学校。"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:燕市の建築物"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の公立高等学校"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageID",766189
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91816026
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕市"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県高等学校一覧"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川俊太郎"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヌー"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bunsui_high_school.jpg"
"http://ja.dbpedia.org/resource/新潟県立分水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の公立高等学校"
