"subject","predicate","object"
"http://ja.dbpedia.org/resource/2009年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひつじ座30番星"
"http://wikidata.dbpedia.org/resource/Q1098073","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おひつじ座30番星"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひつじ座30番星"
"http://ja.dbpedia.org/resource/太陽系外惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひつじ座30番星"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://www.w3.org/2000/01/rdf-schema#label","おひつじ座30番星"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://www.w3.org/2000/01/rdf-schema#comment","おひつじ座30番星(30 Arietis)とはおひつじ座の方向に約130光年離れた位置にある太陽より明るい2つのF型主系列星を主星とした2つの連星系から成る4重連星系である。"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おひつじ座"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageID",3258364
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageRevisionID",61291755
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひつじ座30番星Bb"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨大ガス惑星"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年周視差"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー64"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽半径"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公転"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公転周期"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F型主系列星"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひつじ座"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひつじ座の恒星の一覧"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連星"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CGS単位系"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:おひつじ座"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Planetary_radius"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OrbitboxPlanet"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OrbitboxPlanet_begin"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Orbitbox_end"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/eccentricity",0.289
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/exoplanet","おひつじ座30番星B"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/おひつじ座30番星Bb"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/exoplanet","おひつじ座30番星A"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/period",335.1
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/semimajor",0.995
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/半径",1.13
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/半径",1.37
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/年周視差",24.92
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/年周視差",25.36
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/おひつじ座"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/視線速度","14.9"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/視線速度","17.2"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/base","Sun"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/mass",9.88
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/name","おひつじ座30番星B"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/radius",137
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/radius",113
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/スペクトル分類","F6V"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/スペクトル分類","F5V"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/元期","J2000.0"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/F型主系列星"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/別名称","HR 765"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/別名称","HIP 12184"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/別名称","HIP 12189"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/別名称","BD+24°375"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/別名称","BD+24°376"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/別名称","HR 764"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/別名称","SAO 75471"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/別名称","HD 16246"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/別名称","CCDM 02370+2439"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/別名称","WDS 02370+2439"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/別名称","SAO 75470"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/別名称","HD 16232"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/和名","おひつじ座30番星B"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/和名","おひつじ座30番星A"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/年齢",0.91
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/年齢",0.86
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/絶対等級",3.48
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/絶対等級",4.12
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/色","恒星"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/色指数Bv",0.41
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/色指数Bv",0.51
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/英名",30
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/表面温度",6484
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/表面温度",6300
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/表面重力",4.54
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/表面重力",4.25
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/視等級",6.497
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/視等級",7.091
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/質量",1.16
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/質量",1.31
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/距離",""
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/距離",128.44
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/距離",130.7
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/軌道の種類","Aを周回する軌道"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/金属量",0.245
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://ja.dbpedia.org/property/金属量",0.27
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/abstract","おひつじ座30番星(30 Arietis)とはおひつじ座の方向に約130光年離れた位置にある太陽より明るい2つのF型主系列星を主星とした2つの連星系から成る4重連星系である。"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おひつじ座30番星"
"http://ja.dbpedia.org/resource/おひつじ座30番星","http://dbpedia.org/ontology/wikiPageLength",4176
