"subject","predicate","object"
"http://ja.dbpedia.org/resource/カリフォルニア州のインディアン部族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハーベ族"
"http://ja.dbpedia.org/resource/アリゾナ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハーベ族"
"http://ja.dbpedia.org/resource/ネバダ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハーベ族"
"http://ja.dbpedia.org/resource/モハーベ族","http://www.w3.org/2000/01/rdf-schema#label","モハーベ族"
"http://ja.dbpedia.org/resource/モハーベ族","http://dbpedia.org/ontology/wikiPageID",4534349
"http://ja.dbpedia.org/resource/モハーベ族","http://dbpedia.org/ontology/wikiPageRevisionID",87968316
"http://ja.dbpedia.org/resource/モハーベ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハーヴェ族"
"http://ja.dbpedia.org/resource/モハーベ族","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モハーヴェ族"
"http://ja.dbpedia.org/resource/モハーベ族","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モハーベ族"
"http://ja.dbpedia.org/resource/モハーベ族","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/モハーベ族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モハーベ族?oldid=87968316&ns=0"
"http://ja.wikipedia.org/wiki/モハーベ族","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モハーベ族"
