"subject","predicate","object"
"http://ja.dbpedia.org/resource/サクラノチカイ〜まろに☆え〜る_東の飛鳥_下野市をえーる!〜","http://www.w3.org/2000/01/rdf-schema#label","サクラノチカイ〜まろに☆え〜る 東の飛鳥 下野市をえーる!〜"
"http://ja.dbpedia.org/resource/サクラノチカイ〜まろに☆え〜る_東の飛鳥_下野市をえーる!〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方公共団体が製作に協力しているアニメ"
"http://ja.dbpedia.org/resource/サクラノチカイ〜まろに☆え〜る_東の飛鳥_下野市をえーる!〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のテレビアニメ"
"http://ja.dbpedia.org/resource/サクラノチカイ〜まろに☆え〜る_東の飛鳥_下野市をえーる!〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下野市"
"http://ja.dbpedia.org/resource/サクラノチカイ〜まろに☆え〜る_東の飛鳥_下野市をえーる!〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペシャルアニメ"
"http://ja.dbpedia.org/resource/サクラノチカイ〜まろに☆え〜る_東の飛鳥_下野市をえーる!〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/サクラノチカイ〜まろに☆え〜る_東の飛鳥_下野市をえーる!〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/サクラノチカイ〜まろに☆え〜る_東の飛鳥_下野市をえーる!〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桜を題材とした作品"
"http://ja.dbpedia.org/resource/サクラノチカイ〜まろに☆え〜る_東の飛鳥_下野市をえーる!〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロダクションアイムズ"
"http://ja.dbpedia.org/resource/サクラノチカイ〜まろに☆え〜る_東の飛鳥_下野市をえーる!〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_さ"
"http://ja.dbpedia.org/resource/サクラノチカイ〜まろに☆え〜る_東の飛鳥_下野市をえーる!〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイドルを題材としたアニメ作品"
