"subject","predicate","object"
"http://ja.dbpedia.org/resource/住吉町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余丁町通り"
"http://ja.dbpedia.org/resource/市谷台町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余丁町通り"
"http://ja.dbpedia.org/resource/余丁町通り","http://www.w3.org/2000/01/rdf-schema#label","余丁町通り"
"http://ja.dbpedia.org/resource/余丁町通り","http://dbpedia.org/ontology/wikiPageID",484027
"http://ja.dbpedia.org/resource/余丁町通り","http://dbpedia.org/ontology/wikiPageRevisionID",4963578
"http://ja.dbpedia.org/resource/余丁町通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都道302号新宿両国線"
"http://ja.dbpedia.org/resource/余丁町通り","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京都道302号新宿両国線"
"http://ja.dbpedia.org/resource/余丁町通り","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/余丁町通り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/余丁町通り?oldid=4963578&ns=0"
"http://ja.dbpedia.org/resource/余丁町通り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/余丁町通り"
"http://ja.wikipedia.org/wiki/余丁町通り","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/余丁町通り"
