"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q649265","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/J-Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/4六金戦法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/チャトランガ系ゲーム比較表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/ミレニアム囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/メット_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/ユンノリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/リアルタイムバトル将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/ロケみつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/世界シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/中住まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/中将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/二歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/五分摩訶将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/京将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/京都将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/仮面ライダー響鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/仲人_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/八方桂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/兵士_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/前旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/力士_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/北狄_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/原始中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/反車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/右将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/右車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/向かい飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/嗔猪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/四人将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/土佐浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/壁囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/変則将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/夜叉_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/大大将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/大将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/大局将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/大山康晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/大道詰将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/大駒・小駒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/大龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/天狗_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/天童市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/天竺大将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/奔獏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/奔鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/孔雀_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/将棋の手合割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/将棋の格言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/将棋崩し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/将棋類の駒の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/小将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/小阪昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/居玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/島朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/左将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/左車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/平安大将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/平安将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/平目_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/悪狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/成金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/成駒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/手待ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/持ち駒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/振り駒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/摩カツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/摩訶大大将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/木将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/朱雀_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/桂馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/棋譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/棒金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/横歩取り2三歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/横歩取り8五飛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/横行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/横飛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/横龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/歩兵_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/死.TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/毒蛇_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/泰将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/煙詰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/特殊刑事課","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/狛犬_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/猛熊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/猛牛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/猛虎_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/猛鷲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/猫刄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/玄武_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/白虎_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/白象_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/白駒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/矢倉囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/石将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/石田流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/穴熊囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/立石流四間飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/竪行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/箱入り娘_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/羅刹_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/羊兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/美濃囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/角行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/角鷹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/詰み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/詰将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/走車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/醉象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/金_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/金_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/金剛_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/金将","http://www.w3.org/2000/01/rdf-schema#label","金将"
"http://ja.dbpedia.org/resource/金将","http://www.w3.org/2000/01/rdf-schema#comment","金将（きんしょう）は、将棋の駒の種類の一つ。本将棋・平安将棋・平安大将棋・小将棋・中将棋・大将棋・天竺大将棋・大大将棋・摩訶大大将棋・泰将棋・大局将棋に存在する。英語ではそのまま ""gold general"" と訳され、略号はG。"
"http://ja.dbpedia.org/resource/金将","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:将棋の駒"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageID",13098
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageRevisionID",85738095
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵_(将棋)"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南蛮_(将棋)"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安大将棋"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪狼"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香車"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右将"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋類の一覧"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋類の駒の一覧"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャトランガ"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キ犬"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークルック"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青龍_(将棋)"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shogi_gold.jpg"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まわり将棋"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯨鯢"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盲猿"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊兵"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右車"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石将"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀将"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩槃"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛龍_(将棋)"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左将"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奔鬼"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白象_(将棋)"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奔獏"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀兎"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大龍"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩訶大大将棋"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横龍"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成香"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横飛"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本将棋"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反車"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫刄"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横行"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐵将"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天竺大将棋"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜馬"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士_(チャンギ)"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大局将棋"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗_(将棋)"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛車"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成駒"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仕_(シャンチー)"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白駒"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持ち駒"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(将棋)"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅刹_(将棋)"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鹿"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅林勲"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shogi_silver_p.jpg"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰将棋"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shogi_lance_p.jpg"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大大将棋"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狛犬_(将棋)"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shogi_pawn_p.jpg"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前旗"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将棋"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shogi_knight_p.jpg"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金翅"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜王_(将棋の駒)"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーン_(チェス)"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵士_(将棋)"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛_(将棋)"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンギ"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行馬"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鷲"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛牛"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋天国社"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嗔猪"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盲熊"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉将"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜刄"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪行"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェス"
