"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11275176","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/のたね"
"http://ja.dbpedia.org/resource/のたね","http://www.w3.org/2000/01/rdf-schema#label","のたね"
"http://ja.dbpedia.org/resource/のたね","http://www.w3.org/2000/01/rdf-schema#comment","のたね は、浜名湖花博及び浜名湖ガーデンパークのマスコットキャラクター。"
"http://ja.dbpedia.org/resource/のたね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/のたね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜松市の文化"
"http://ja.dbpedia.org/resource/のたね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イベントのマスコット"
"http://ja.dbpedia.org/resource/のたね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜名湖"
"http://ja.dbpedia.org/resource/のたね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/のたね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:植物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/のたね","http://dbpedia.org/ontology/wikiPageID",989971
"http://ja.dbpedia.org/resource/のたね","http://dbpedia.org/ontology/wikiPageRevisionID",83236516
"http://ja.dbpedia.org/resource/のたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重石祐将"
"http://ja.dbpedia.org/resource/のたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イベントのマスコット"
"http://ja.dbpedia.org/resource/のたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村櫛町"
"http://ja.dbpedia.org/resource/のたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫"
"http://ja.dbpedia.org/resource/のたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浜名湖"
"http://ja.dbpedia.org/resource/のたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物"
"http://ja.dbpedia.org/resource/のたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/のたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:植物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/のたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜名湖ガーデンパーク"
"http://ja.dbpedia.org/resource/のたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じょうろ"
"http://ja.dbpedia.org/resource/のたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガールフレンド"
"http://ja.dbpedia.org/resource/のたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ色"
