"subject","predicate","object"
"http://ja.dbpedia.org/resource/プレイステーションシリーズ","http://www.w3.org/2000/01/rdf-schema#label","プレイステーションシリーズ"
"http://ja.dbpedia.org/resource/プレイステーションシリーズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3vj4"
"http://ja.dbpedia.org/resource/プレイステーションシリーズ","http://dbpedia.org/ontology/wikiPageID",2640579
"http://ja.dbpedia.org/resource/プレイステーションシリーズ","http://dbpedia.org/ontology/wikiPageRevisionID",45860246
"http://ja.dbpedia.org/resource/プレイステーションシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation"
"http://ja.dbpedia.org/resource/プレイステーションシリーズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/PlayStation"
"http://ja.dbpedia.org/resource/プレイステーションシリーズ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/プレイステーションシリーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プレイステーションシリーズ?oldid=45860246&ns=0"
"http://ja.dbpedia.org/resource/プレイステーションシリーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プレイステーションシリーズ"
"http://ja.wikipedia.org/wiki/プレイステーションシリーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プレイステーションシリーズ"
