"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1509458","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハルデン刑務所"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://www.w3.org/2000/01/rdf-schema#label","ハルデン刑務所"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://www.w3.org/2000/01/rdf-schema#comment","ハルデン刑務所（ノルウェー語 Halden fengsel、英語 Halden Prison）は、ノルウェーのエストフォル県ハルデンに位置する刑務所。 世界一人道的であると言われる一方、自由すぎるとの批判もある。"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlt_t"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の組織"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストフォル県"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの刑務所"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageID",2435698
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageRevisionID",83951369
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイセン"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苔"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘクタール"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーカー"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性犯罪者"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティ"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー君主一覧"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャペル"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー・クローネ"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステンレス"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッチン"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平等主義"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もしも建物が話せたら"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/依存症"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツ"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ局"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルデン"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーレク・ムラ"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィム・ヴェンダース"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート"
