"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q250937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ララミー変動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/アメリカ先住民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/アメリカ合衆国が関与した戦争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/インディアン居留地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/インディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ウィリアム・W・ディクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ウィンフィールド・スコット・ハンコック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/カイオワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/カラミティ・ジェーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/クレイジー・ホース記念碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/グレンビル・ドッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/コロンバス_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/コーソン郡_(サウスダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/サウスダコタ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/サウスダコタ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/サンダンス・キッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ザ・ダコタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/シエラクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/シッティング・ブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/シャイアン族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ジョージ・アームストロング・カスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ジョージ・ワシントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ジレット_(ワイオミング州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/スタージス_(サウスダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/スピリチュアリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/スー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ダコタ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ダコタ準州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/デッドウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ネイティブ・アメリカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ノーザン・パシフィック鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ノーフォーク_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/フィル・グラハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックヒルズ"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://www.w3.org/2000/01/rdf-schema#label","ブラックヒルズ"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://www.w3.org/2000/01/rdf-schema#comment","ブラックヒルズ (Black Hills) とは、アメリカ、サウスダコタ州とワイオミング州の州境に存在する山地。"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0wf"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラコタ族"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊峰"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:領有権問題"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワイオミング州の地形"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サウスダコタ州の地形"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageID",789333
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageRevisionID",82175391
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Black_Elk_Wilderness_South_Dakota_5.jpg"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズ"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェブロン"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン・カーバイド"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイオミング州"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラコタ"
"http://ja.dbpedia.org/resource/ブラックヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油"
