"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q940871","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステハリ"
"http://ja.dbpedia.org/resource/ステハリ","http://www.w3.org/2000/01/rdf-schema#label","ステハリ"
"http://ja.dbpedia.org/resource/ステハリ","http://www.w3.org/2000/01/rdf-schema#comment","ステハリ（ギリシア語: στιχάριον, ロシア語: стихарь, 英語: sticharion, stichar）とは、正教会の奉神礼で教衆（教役者）が着用する祭服の一つ。各種祈祷書等において漢字では祭衣とも表記されるが、この漢字表記は会話では教会内でもあまり使われない。 ステハリは、至聖所に務める教衆が最初に身に着ける祭服である。輔祭、堂役、誦経者といった教衆に着用されるステハリは外部に露出しているため着用の有無が分りやすいが、主教も司祭も、完装する際には諸々の祭服の下に薄地のステハリ（これは祭袍下着ともいう）を着用している。 教衆は、自分で自分を潔めるのみならず、神の恩寵を受けて潔められてはじめて聖務につくことが出来ること、教衆が神の意志に同意し、天使の役目についていることなどを表している。 会衆に対しては、聖神゜（聖霊）の見えない働きの実在を知らしめ、着る人に対しては、奉事に携わるに当たって特別な神恩と守護が与えられていることを自覚させる働きがあり、さらに洗礼着を想起させる働きもある。 ステハリの色は、初期には教衆の潔白を表すために白色・銀色であったが、奉神礼の年間奉事が整備されていくに従って、それぞれの祭（まつり）・斎（ものいみ）に適した色分けが整備されていった。"
"http://ja.dbpedia.org/resource/ステハリ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dp7_"
"http://ja.dbpedia.org/resource/ステハリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正教会の服装・祭服・装身具"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageID",2022795
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageRevisionID",47042981
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正教会"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eastern_vespers_entrance.jpg"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロブーク"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本正教会"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヤサ"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Stichaar.jpg"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教衆"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輔祭"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祈祷書_(正教会)"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正教会の服装・祭服・装身具"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至聖所"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトラ_(宝冠)"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂役"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教役者"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主教"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉神礼"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖霊"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誦経者"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司祭"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神の恵み"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭服"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthodox-jp.com/nagoya/stehari.htm"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthodox-jp.com/nagoya/vestment.htm"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthodoxjapan.jp/tebiki/katachi03.html"
"http://ja.dbpedia.org/resource/ステハリ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_vespers_entrance.jpg?width=300"
"http://ja.dbpedia.org/resource/ステハリ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stichaar.jpg"
