"subject","predicate","object"
"http://ja.dbpedia.org/resource/小林武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林武_(憲法学者)"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://www.w3.org/2000/01/rdf-schema#label","小林武 (憲法学者)"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://www.w3.org/2000/01/rdf-schema#comment","小林 武（こばやし たけし、1941年 - ）は、法学者（法学博士）。京都市生まれ。立命館大学大学院法学研究科修了。憲法学、地方自治法、教育法学を専攻。 南山大学、愛知大学などで教鞭をとり、現在は沖縄大学客員教授。 全国革新懇（平和・民主・革新の日本をめざす全国の会）代表世話人を務める。 「養之如春」(これを養うこと春のごとし）を、学び始めるのに遅いということはない、そしてゆったりと進めようという意味だと解釈して、モットーにしている。"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の法学者"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の憲法学者"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育法学者"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法学博士取得者"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の法学者"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄大学の教員"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageID",4148590
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageRevisionID",91644874
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方自治法"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学博士"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育法"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学者"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律文化社"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和・民主・革新の日本をめざす全国の会"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山大学"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知大学"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄大学"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の憲法学者"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法学"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の法学者"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄大学の教員"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の法学者"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育法学者"
"http://ja.dbpedia.org/resource/小林武_(憲法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員教授"
