"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1305998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/興安"
"http://ja.dbpedia.org/resource/ロシア国家親衛隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興安"
"http://ja.dbpedia.org/resource/興安","http://www.w3.org/2000/01/rdf-schema#label","興安"
"http://ja.dbpedia.org/resource/興安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:満洲"
"http://ja.dbpedia.org/resource/興安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageID",975076
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageRevisionID",88307968
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文山区"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集賢県"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンイエン"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴崗市"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンイエン省"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通遼市"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランホト市"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年号"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双鴨山市"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興安_(北魏)"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興安区"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広西チワン族自治区"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタノヴォイ山脈"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂林市"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興安省"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興安県"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙鹿区"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興安県_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興安県_(河北省)"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興安総省"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/省"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅河デルタ"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内モンゴル自治区"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州語"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小興安嶺山脈"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンガン盟"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シホテアリニ山脈"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:満洲"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開魯県"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大興安嶺地区"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北省"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大興安嶺山脈"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイマク_(内モンゴル)"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒竜江省"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国東北部"
"http://ja.dbpedia.org/resource/興安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丘陵"
