"subject","predicate","object"
"http://ja.dbpedia.org/resource/亀井あきこ","http://www.w3.org/2000/01/rdf-schema#label","亀井あきこ"
"http://ja.dbpedia.org/resource/亀井あきこ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cws_j"
"http://ja.dbpedia.org/resource/亀井あきこ","http://dbpedia.org/ontology/wikiPageID",1107875
"http://ja.dbpedia.org/resource/亀井あきこ","http://dbpedia.org/ontology/wikiPageRevisionID",15596649
"http://ja.dbpedia.org/resource/亀井あきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀井亜紀子_(政治家)"
"http://ja.dbpedia.org/resource/亀井あきこ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/亀井亜紀子_(政治家)"
"http://ja.dbpedia.org/resource/亀井あきこ","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/亀井あきこ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/亀井あきこ?oldid=15596649&ns=0"
"http://ja.dbpedia.org/resource/亀井あきこ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/亀井あきこ"
"http://ja.wikipedia.org/wiki/亀井あきこ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/亀井あきこ"
