"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オリンピックのカーリング競技","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会におけるカーリング"
"http://ja.dbpedia.org/resource/Category:ユースオリンピックのカーリング競技","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会におけるカーリング"
"http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会におけるカーリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会におけるカーリング","http://www.w3.org/2000/01/rdf-schema#label","総合スポーツ競技大会におけるカーリング"
"http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会におけるカーリング","http://dbpedia.org/ontology/wikiPageID",4203393
"http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会におけるカーリング","http://dbpedia.org/ontology/wikiPageRevisionID",79243062
"http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会におけるカーリング","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カーリング大会"
"http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会におけるカーリング","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会における各競技"
"http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会におけるカーリング","http://www.w3.org/2004/02/skos/core#prefLabel","総合スポーツ競技大会におけるカーリング"
"http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会におけるカーリング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:総合スポーツ競技大会におけるカーリング?oldid=79243062&ns=14"
"http://ja.dbpedia.org/resource/2019年ヴァルテッリーナデフリンピックのカーリング競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会におけるカーリング"
"http://ja.dbpedia.org/resource/2019年ヴァルテッリーナデフリンピックのカーリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会におけるカーリング"
"http://ja.dbpedia.org/resource/Category:アジア冬季競技大会カーリング競技","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会におけるカーリング"
"http://ja.dbpedia.org/resource/Category:ユニバーシアードカーリング競技","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会におけるカーリング"
"http://ja.dbpedia.org/resource/アジア冬季競技大会カーリング競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会におけるカーリング"
"http://ja.dbpedia.org/resource/アジア冬季競技大会カーリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会におけるカーリング"
"http://ja.dbpedia.org/resource/パラリンピックの車いすカーリング競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会におけるカーリング"
"http://ja.dbpedia.org/resource/パラリンピックの車いすカーリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会におけるカーリング"
"http://ja.dbpedia.org/resource/ユニバーシアードカーリング競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会におけるカーリング"
"http://ja.dbpedia.org/resource/ユニバーシアードカーリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会におけるカーリング"
"http://ja.dbpedia.org/resource/ユースオリンピックのカーリング競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会におけるカーリング"
"http://ja.dbpedia.org/resource/ユースオリンピックのカーリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会におけるカーリング"
"http://wikidata.dbpedia.org/resource/Q17377207","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:総合スポーツ競技大会におけるカーリング"
