"subject","predicate","object"
"http://ja.dbpedia.org/resource/横口式石槨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石宝殿古墳"
"http://ja.dbpedia.org/resource/寝屋古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石宝殿古墳"
"http://ja.dbpedia.org/resource/寝屋川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石宝殿古墳"
"http://ja.dbpedia.org/resource/横穴式石室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石宝殿古墳"
"http://ja.dbpedia.org/resource/牽牛子塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石宝殿古墳"
"http://ja.dbpedia.org/resource/益田岩船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石宝殿古墳"
"http://ja.dbpedia.org/resource/石の宝殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石宝殿古墳"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://www.w3.org/2000/01/rdf-schema#label","石宝殿古墳"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://www.w3.org/2000/01/rdf-schema#comment","石宝殿古墳（いしのほうでんこふん）は、大阪府寝屋川市打上にある古墳。国の史跡に指定されている。"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府にある国指定の史跡"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寝屋川市の歴史"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の古墳"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageID",3843386
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageRevisionID",91474556
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府にある国指定の史跡"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒山地"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税所篤"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田南畝"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横口式石槨"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花崗岩"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群集墳"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼の俎・鬼の雪隠"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/石宝殿古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八角墳"
