"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国各州のカレッジフットボール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カレッジフットボール"
"http://ja.dbpedia.org/resource/ACCチャンピオンシップ・ゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カレッジフットボール"
"http://ja.dbpedia.org/resource/ACCチャンピオンシップ・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カレッジフットボール"
"http://ja.dbpedia.org/resource/Category:ジャパンボウル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カレッジフットボール"
"http://ja.dbpedia.org/resource/ボウル・ゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カレッジフットボール"
"http://ja.dbpedia.org/resource/ボウル・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カレッジフットボール"
"http://ja.dbpedia.org/resource/Category:カレッジフットボール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:カレッジフットボール","http://www.w3.org/2000/01/rdf-schema#label","カレッジフットボール"
"http://ja.dbpedia.org/resource/Category:カレッジフットボール","http://dbpedia.org/ontology/wikiPageID",932938
"http://ja.dbpedia.org/resource/Category:カレッジフットボール","http://dbpedia.org/ontology/wikiPageRevisionID",47387021
"http://ja.dbpedia.org/resource/Category:カレッジフットボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:カレッジフットボール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の大学スポーツ"
"http://ja.dbpedia.org/resource/Category:カレッジフットボール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカンフットボール"
"http://ja.dbpedia.org/resource/Category:カレッジフットボール","http://www.w3.org/2004/02/skos/core#prefLabel","カレッジフットボール"
"http://ja.dbpedia.org/resource/Category:カレッジフットボール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:カレッジフットボール?oldid=47387021&ns=14"
"http://ja.dbpedia.org/resource/Category:カレッジフットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カレッジフットボール"
"http://ja.dbpedia.org/resource/ミラージュボウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カレッジフットボール"
"http://ja.dbpedia.org/resource/ミラージュボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カレッジフットボール"
"http://ja.dbpedia.org/resource/カレッジフットボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カレッジフットボール"
"http://ja.dbpedia.org/resource/カレッジフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カレッジフットボール"
"http://ja.dbpedia.org/resource/コカコーラボウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カレッジフットボール"
"http://ja.dbpedia.org/resource/コカコーラボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カレッジフットボール"
"http://ja.dbpedia.org/resource/ジャパンボウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カレッジフットボール"
"http://ja.dbpedia.org/resource/ジャパンボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カレッジフットボール"
"http://ja.dbpedia.org/resource/ハイズマン賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カレッジフットボール"
"http://ja.dbpedia.org/resource/ハイズマン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カレッジフットボール"
"http://ja.dbpedia.org/resource/Category:カレッジフットボールのボウル・ゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カレッジフットボール"
"http://ja.dbpedia.org/resource/Category:ハイズマン賞受賞者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カレッジフットボール"
"http://ja.dbpedia.org/resource/Category:カレッジフットボールコーチ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カレッジフットボール"
"http://wikidata.dbpedia.org/resource/Q8921351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カレッジフットボール"
