"subject","predicate","object"
"http://ja.dbpedia.org/resource/モーツァルト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真嶋優"
"http://ja.dbpedia.org/resource/勉強していたい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真嶋優"
"http://ja.dbpedia.org/resource/名前をなくした女神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真嶋優"
"http://ja.dbpedia.org/resource/東宝芸能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真嶋優"
"http://ja.dbpedia.org/resource/柴本優澄美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真嶋優"
"http://ja.dbpedia.org/resource/真嶋優","http://www.w3.org/2000/01/rdf-schema#label","真嶋優"
"http://ja.dbpedia.org/resource/真嶋優","http://dbpedia.org/ontology/wikiPageID",3436519
"http://ja.dbpedia.org/resource/真嶋優","http://dbpedia.org/ontology/wikiPageRevisionID",60078855
"http://ja.dbpedia.org/resource/真嶋優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞嶋優"
"http://ja.dbpedia.org/resource/真嶋優","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/眞嶋優"
"http://ja.dbpedia.org/resource/真嶋優","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/真嶋優","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真嶋優?oldid=60078855&ns=0"
"http://ja.dbpedia.org/resource/真嶋優","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真嶋優"
"http://ja.wikipedia.org/wiki/真嶋優","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真嶋優"
