"subject","predicate","object"
"http://ja.dbpedia.org/resource/12時開演!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世亭ジョージ"
"http://ja.dbpedia.org/resource/12時開演!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/浮世亭ジョージ"
"http://ja.dbpedia.org/resource/新花月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世亭ジョージ"
"http://ja.dbpedia.org/resource/日本のクイズ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世亭ジョージ"
"http://ja.dbpedia.org/resource/日本全国ひる休み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世亭ジョージ"
"http://ja.dbpedia.org/resource/買物ゲーム用意ド〜ン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世亭ジョージ"
"http://ja.dbpedia.org/resource/買物ゲーム用意ド〜ン!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/浮世亭ジョージ"
"http://ja.dbpedia.org/resource/買物王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世亭ジョージ"
"http://ja.dbpedia.org/resource/道頓堀角座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世亭ジョージ"
"http://ja.dbpedia.org/resource/ヒット'76〜'79","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世亭ジョージ"
