"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田誠三"
"http://ja.dbpedia.org/resource/6月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田誠三"
"http://ja.dbpedia.org/resource/1944年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田誠三"
"http://ja.dbpedia.org/resource/大阪外国語大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田誠三"
"http://ja.dbpedia.org/resource/大阪大学外国語学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田誠三"
"http://ja.dbpedia.org/resource/大阪市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田誠三"
"http://ja.dbpedia.org/resource/大阪府立生野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田誠三"
"http://ja.dbpedia.org/resource/岡田誠三","http://www.w3.org/2000/01/rdf-schema#label","岡田誠三"
"http://ja.dbpedia.org/resource/岡田誠三","http://www.w3.org/2000/01/rdf-schema#comment","岡田 誠三（おかだ せいぞう、1913年3月8日 - 1994年6月21日) は、日本の小説家である。 大阪府大阪市出身。大阪府立生野中学校（現大阪府立生野高等学校）、大阪外国語学校（現大阪大学外国語学部）を経て、朝日新聞社に入社。記者として南方戦線に従軍した経験を基に、短編小説『ニューギニア山岳戦』を著し、1944年上半期の第19回直木賞を受賞した。その後も朝日新聞学芸部記者として映画評などの記事を書き続け、定年退職後に創作活動を本格的に開始。サラリーマンの老後を描いた『定年後』はベストセラーになり、テレビドラマ化された。ほかに『定年後以後』、大塩平八郎の乱をモチーフにした『雪華の乱』などの作品がある。司馬遼太郎とは、生涯にわたり交友を深めた。 父のは大正時代、大阪・心斎橋で呉服商を営む傍ら、町人学者として社会論や小説を著した。代表作は儒学者中江藤樹の逸話を小説風に仕立てた『近江聖人』で、史料『蒹葭堂献本始末』の翻刻も手掛けた。博学・奇才の人と言われ、画家森琴石の日誌にも名前が登場する。"
"http://ja.dbpedia.org/resource/岡田誠三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府立生野高等学校出身の人物"
"http://ja.dbpedia.org/resource/岡田誠三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/岡田誠三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪外国語大学出身の人物"
"http://ja.dbpedia.org/resource/岡田誠三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年没"
"http://ja.dbpedia.org/resource/岡田誠三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日新聞社の人物"
"http://ja.dbpedia.org/resource/岡田誠三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/岡田誠三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/岡田誠三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:直木賞受賞者"
"http://ja.dbpedia.org/resource/岡田誠三","http://dbpedia.org/ontology/wikiPageID",298912
"http://ja.dbpedia.org/resource/岡田誠三","http://dbpedia.org/ontology/wikiPageRevisionID",79837859
"http://ja.dbpedia.org/resource/岡田誠三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/岡田誠三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬遼太郎"
"http://ja.dbpedia.org/resource/岡田誠三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/岡田誠三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/岡田誠三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:直木賞受賞者"
"http://ja.dbpedia.org/resource/岡田誠三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立生野高等学校"
"http://ja.dbpedia.org/resource/岡田誠三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国語学部"
"http://ja.dbpedia.org/resource/岡田誠三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中江藤樹"
"http://ja.dbpedia.org/resource/岡田誠三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪外国語学校"
"http://ja.dbpedia.org/resource/岡田誠三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府立生野高等学校出身の人物"
"http://ja.dbpedia.org/resource/岡田誠三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五賞"
"http://ja.dbpedia.org/resource/岡田誠三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
