"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物","http://www.w3.org/2000/01/rdf-schema#label","ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物","http://dbpedia.org/ontology/wikiPageID",2887125
"http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",49888259
"http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヘッセン州出身の人物"
"http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハーナウ"
"http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ハーナウ出身の人物?oldid=49888259&ns=14"
"http://ja.dbpedia.org/resource/クレショ・リュビチッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/クレショ・リュビチッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ゲオルク・フォン・キュヒラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ゲオルク・フォン・キュヒラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ジャンルカ・ガウディーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ジャンルカ・ガウディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ダニエル・ラ・ロサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ダニエル・ラ・ロサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/トーマス・ベルトルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/トーマス・ベルトルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ハラルト・シュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ハラルト・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/パウル・ヒンデミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/パウル・ヒンデミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/パスカル・ケプケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/パスカル・ケプケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/フランシスクス・シルヴィウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/フランシスクス・シルヴィウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/マティルデ・ハイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/マティルデ・ハイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/マリー・フォン・ヘッセン＝カッセル_(1796-1880)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/マリー・フォン・ヘッセン＝カッセル_(1796-1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/マルコ・ルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/マルコ・ルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/メルギム・マフライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/メルギム・マフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ヤーコプ・グリム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ヤーコプ・グリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ユリアン・シャボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ユリアン・シャボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ユリアン・ロイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ユリアン・ロイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ヨハン・ペーター・クラフト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ヨハン・ペーター・クラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ルディ・フェラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ルディ・フェラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ルートヴィッヒ・グリム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ルートヴィッヒ・グリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ヘッセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・アダム_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・アダム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・キーゼルバッハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・キーゼルバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・グリム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・グリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
"http://wikidata.dbpedia.org/resource/Q7931411","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハーナウ出身の人物"
