"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q258227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/1972年の極東ロシア地域における地名変更","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/満洲関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/ヴァシーリー・ポヤルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/フラルキ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/ブラゴヴェシチェンスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/ミドリコツバメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/モンゴルの樺太侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/モンゴル・金戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/ユダヤ自治州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/ロシア化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/ロシア帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/ヴャツコエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/中ソ国境紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/中国の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/中露関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/五常市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/依安県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/依蘭県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/克山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/克東県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/加格達奇区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/北方領土問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/千野敏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/南下政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/南崗区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/南満洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/双城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/同化政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/呼中区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/呼瑪口岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/呼瑪県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/呼蘭区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/塔河県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外満洲"
"http://ja.dbpedia.org/resource/外満洲","http://www.w3.org/2000/01/rdf-schema#label","外満洲"
"http://ja.dbpedia.org/resource/外満洲","http://www.w3.org/2000/01/rdf-schema#comment","外満洲（そとまんしゅう、英: Outer Manchuria）は、満洲地域のうち、1858年のアイグン条約と1860年の北京条約で、清からロシア帝国に割譲された部分である。北満洲（きたまんしゅう）ともいい、中国では外東北と呼ばれる。"
"http://ja.dbpedia.org/resource/外満洲","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_62l"
"http://ja.dbpedia.org/resource/外満洲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の国際関係"
"http://ja.dbpedia.org/resource/外満洲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:満洲の歴史"
"http://ja.dbpedia.org/resource/外満洲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の歴史的地域"
"http://ja.dbpedia.org/resource/外満洲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北進論"
"http://ja.dbpedia.org/resource/外満洲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清朝の国際関係"
"http://ja.dbpedia.org/resource/外満洲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日ソ関係"
"http://ja.dbpedia.org/resource/外満洲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の国際関係_(1912-1949)"
"http://ja.dbpedia.org/resource/外満洲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日露関係史"
"http://ja.dbpedia.org/resource/外満洲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国の外交"
"http://ja.dbpedia.org/resource/外満洲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中露関係"
"http://ja.dbpedia.org/resource/外満洲","http://dbpedia.org/ontology/wikiPageID",436541
