"subject","predicate","object"
"http://ja.dbpedia.org/resource/D.520","http://www.w3.org/2000/01/rdf-schema#label","D.520"
"http://ja.dbpedia.org/resource/D.520","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018x97"
"http://ja.dbpedia.org/resource/D.520","http://dbpedia.org/ontology/wikiPageID",771585
"http://ja.dbpedia.org/resource/D.520","http://dbpedia.org/ontology/wikiPageRevisionID",8943270
"http://ja.dbpedia.org/resource/D.520","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D.520_(航空機)"
"http://ja.dbpedia.org/resource/D.520","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/D.520_(航空機)"
"http://ja.dbpedia.org/resource/D.520","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/D.520","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/D.520?oldid=8943270&ns=0"
"http://ja.dbpedia.org/resource/D.520","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/D.520"
"http://ja.wikipedia.org/wiki/D.520","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/D.520"
