"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンダースパイ","http://www.w3.org/2000/01/rdf-schema#label","サンダースパイ"
"http://ja.dbpedia.org/resource/サンダースパイ","http://www.w3.org/2000/01/rdf-schema#comment","サンダースパイ（英語: Thunderspy）は、Intel Thunderbolt端子に起因するセキュリティ脆弱性の一種である。2020年5月10日に初めて公表された。 この脆弱性により、攻撃者は悪意あるメイド攻撃（所有者が離席するなどして端末が無人になった状態を利用した攻撃）を用いて、短時間でコンピューターの情報にアクセスできるようになる可能性がある。対象となるコンピューターは数百万台に上るとみられる。"
"http://ja.dbpedia.org/resource/サンダースパイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エクスプロイト"
"http://ja.dbpedia.org/resource/サンダースパイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータセキュリティ"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageID",4138024
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageRevisionID",83604366
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エクスプロイト"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネル"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータセキュリティ"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートパソコン"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイントホーフェン工科大学"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Read_only_memory"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thunderspy-logo.png"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脆弱性"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダークラップ"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリープ_(コンピュータ)"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪意あるメイド攻撃"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Thunderbolt"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファームウェア"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageExternalLink","https://thunderspy.io/"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itmedia.co.jp/enterprise/articles/2005/12/news062.html"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageExternalLink","https://pc.watch.impress.co.jp/docs/news/1251766.html"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageExternalLink","https://japan.cnet.com/article/35153591/"
"http://ja.dbpedia.org/resource/サンダースパイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/サンダースパイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/サンダースパイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/サンダースパイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URL"
"http://ja.dbpedia.org/resource/サンダースパイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_bug"
"http://ja.dbpedia.org/resource/サンダースパイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/サンダースパイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サンダースパイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/サンダースパイ","http://ja.dbpedia.org/property/affectedHardware",2019
"http://ja.dbpedia.org/resource/サンダースパイ","http://ja.dbpedia.org/property/patched",2019
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thunderspy-logo.png?width=300"
"http://ja.dbpedia.org/resource/サンダースパイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thunderspy-logo.png"
"http://ja.dbpedia.org/resource/サンダースパイ","http://ja.dbpedia.org/property/discoverer","ビョルン・ルイテンベリ"
"http://ja.dbpedia.org/resource/サンダースパイ","http://ja.dbpedia.org/property/caption","サンダースパイのロゴ。スパイを想起させる。"
"http://ja.dbpedia.org/resource/サンダースパイ","http://ja.dbpedia.org/property/name","Thunderspy"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/abstract","サンダースパイ（英語: Thunderspy）は、Intel Thunderbolt端子に起因するセキュリティ脆弱性の一種である。2020年5月10日に初めて公表された。 この脆弱性により、攻撃者は悪意あるメイド攻撃（所有者が離席するなどして端末が無人になった状態を利用した攻撃）を用いて、短時間でコンピューターの情報にアクセスできるようになる可能性がある。対象となるコンピューターは数百万台に上るとみられる。"
"http://ja.dbpedia.org/resource/サンダースパイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンダースパイ"
"http://ja.dbpedia.org/resource/サンダースパイ","http://dbpedia.org/ontology/wikiPageLength",8054
"http://ja.dbpedia.org/resource/サンダースパイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンダースパイ?oldid=83604366&ns=0"
"http://wikidata.dbpedia.org/resource/Q94640926","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンダースパイ"
"http://ja.dbpedia.org/resource/Thunderspy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダースパイ"
"http://ja.dbpedia.org/resource/Thunderspy","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンダースパイ"
"http://ja.wikipedia.org/wiki/サンダースパイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンダースパイ"
