"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アルメニアの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:イギリスの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:イスラエルの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:イタリアの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:イラクの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:イランの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:インドの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:ウクライナの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:エジプトの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:エスワティニの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:オランダの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:オーストリアの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:キプロスの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:ギリシャの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:クロアチアの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:シリアの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:スウェーデンの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:スペインの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:スロベニアの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:セルビアの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:タイの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:タヒチの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:チェコの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:デンマークの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:トルコの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:ドイツの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:ノルウェーの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:ハンガリーの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:フランスの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:ブラジルの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:ブルガリアの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:ブルンジの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:ブータンの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:ベトナムの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:ポルトガルの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:ポーランドの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:モロッコの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:モンゴルの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:ユーゴスラビアの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:リトアニアの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:リヒテンシュタインの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:ルクセンブルクの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:ルーマニアの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:ロシアの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:日本の幼帝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:チベットの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:朝鮮半島の幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:中国の幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:ネパールの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:各国の幼君","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:各国の幼君","http://www.w3.org/2000/01/rdf-schema#label","各国の幼君"
"http://ja.dbpedia.org/resource/Category:各国の幼君","http://dbpedia.org/ontology/wikiPageID",3232612
"http://ja.dbpedia.org/resource/Category:各国の幼君","http://dbpedia.org/ontology/wikiPageRevisionID",55864548
"http://ja.dbpedia.org/resource/Category:各国の幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の君主"
"http://ja.dbpedia.org/resource/Category:各国の幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:幼君"
"http://ja.dbpedia.org/resource/Category:各国の幼君","http://www.w3.org/2004/02/skos/core#prefLabel","各国の幼君"
