"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:サイバー大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/Category:九州女子大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/Category:国際医療福祉大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/Category:西南女学院大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/Category:西日本工業大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/Category:福岡県の大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:福岡県の大学","http://www.w3.org/2000/01/rdf-schema#label","福岡県の大学"
"http://ja.dbpedia.org/resource/Category:福岡県の大学","http://dbpedia.org/ontology/wikiPageID",181338
"http://ja.dbpedia.org/resource/Category:福岡県の大学","http://dbpedia.org/ontology/wikiPageRevisionID",69008636
"http://ja.dbpedia.org/resource/Category:福岡県の大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:福岡県の大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:福岡県の大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:福岡県の大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:福岡県の大学","http://www.w3.org/2004/02/skos/core#prefLabel","福岡県の大学"
"http://ja.dbpedia.org/resource/Category:福岡県の大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:福岡県の大学?oldid=69008636&ns=14"
"http://ja.dbpedia.org/resource/Category:純真短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/Category:麻生福岡短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/サイバー大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/サイバー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/中村学園大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/中村学園大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/中村学園大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/中村学園大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/久留米信愛短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/久留米信愛短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/久留米大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/久留米大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/久留米工業大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/久留米工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/九州共立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/九州共立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/九州国際大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/九州国際大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/九州大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/九州大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/九州大谷短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/九州大谷短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/九州女子大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/九州女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/九州女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/九州女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/九州工業大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/九州工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/九州情報大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/九州情報大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/九州栄養福祉大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/九州栄養福祉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の大学"
"http://ja.dbpedia.org/resource/九州歯科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の大学"
