"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2636415","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピョートル・バロック"
"http://ja.dbpedia.org/resource/ピョートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピョートル・バロック"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://www.w3.org/2000/01/rdf-schema#label","ピョートル・バロック"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://www.w3.org/2000/01/rdf-schema#comment","ピョートル・バロック（ロシア語:Петровское Барокко（ピトローフスカイェ・バローッカ））は、バロック建築様式のひとつで、ピョートル1世に好まれた。サンクトペテルブルクの初期の建設過程で多用された。"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c355"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国の文化"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの建築"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピョートル1世"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの文化史"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア・バロック"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクのバロック建築"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀のヨーロッパ"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアのバロック建築"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バロック建築様式"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの文化"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西洋美術史"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの歴史"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの建築物"
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageID",622805
"http://ja.dbpedia.org/resource/ピョートル・バロック","http://dbpedia.org/ontology/wikiPageRevisionID",84030228
