"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国ニュージーランド人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国ニュージーランド人","http://www.w3.org/2000/01/rdf-schema#label","在アメリカ合衆国ニュージーランド人"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国ニュージーランド人","http://dbpedia.org/ontology/wikiPageID",3950868
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国ニュージーランド人","http://dbpedia.org/ontology/wikiPageRevisionID",72879237
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国ニュージーランド人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国・ニュージーランド関係"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国ニュージーランド人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の外国人"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国ニュージーランド人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在外ニュージーランド人"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国ニュージーランド人","http://www.w3.org/2004/02/skos/core#prefLabel","在アメリカ合衆国ニュージーランド人"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国ニュージーランド人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NZL"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国ニュージーランド人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国ニュージーランド人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:在アメリカ合衆国ニュージーランド人?oldid=72879237&ns=14"
"http://ja.dbpedia.org/resource/アンドリュー・エリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国ニュージーランド人"
"http://ja.dbpedia.org/resource/アンドリュー・エリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国ニュージーランド人"
"http://ja.dbpedia.org/resource/イーヴィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国ニュージーランド人"
"http://ja.dbpedia.org/resource/イーヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国ニュージーランド人"
