"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11002181","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表"
"http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表","http://dbpedia.org/ontology/wikiPageID",2108029
"http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表","http://dbpedia.org/ontology/wikiPageRevisionID",85368372
"http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_squad"
"http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:2010_FIFAワールドカップガーナ代表?oldid=85368372&ns=10"
"http://ja.dbpedia.org/resource/アイザック・ヴォーサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表"
"http://ja.dbpedia.org/resource/アサモア・ギャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表"
"http://ja.dbpedia.org/resource/アブドゥル・ラヒム・アイェウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表"
"http://ja.dbpedia.org/resource/アンソニー・アナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表"
"http://ja.dbpedia.org/resource/アンドレ・アイェウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表"
"http://ja.dbpedia.org/resource/クインシー・オウス＝アベイエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表"
"http://ja.dbpedia.org/resource/クワドォー・アサモア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表"
"http://ja.dbpedia.org/resource/ケヴィン＝プリンス・ボアテング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表"
"http://ja.dbpedia.org/resource/サミュエル・インコーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表"
"http://ja.dbpedia.org/resource/サリー・ムンタリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表"
"http://ja.dbpedia.org/resource/ジョナサン・メンサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表"
"http://ja.dbpedia.org/resource/ジョン・ペイントシル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表"
"http://ja.dbpedia.org/resource/ジョン・メンサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表"
"http://ja.dbpedia.org/resource/スティーヴン・アッピアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表"
"http://ja.dbpedia.org/resource/デレク・ボアテング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表"
"http://ja.dbpedia.org/resource/ドミニク・アディアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表"
"http://ja.dbpedia.org/resource/ハンス・サーペイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表"
"http://ja.dbpedia.org/resource/プリンス・タゴエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表"
"http://ja.dbpedia.org/resource/マシュー・アモア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表"
"http://ja.dbpedia.org/resource/ミロヴァン・ライェヴァツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表"
"http://ja.dbpedia.org/resource/リチャード・キングソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表"
"http://ja.dbpedia.org/resource/リー・アディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップガーナ代表"
