"subject","predicate","object"
"http://ja.dbpedia.org/resource/消防本部一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府地区広域行政事務組合"
"http://ja.dbpedia.org/resource/中央市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府地区広域行政事務組合"
"http://ja.dbpedia.org/resource/中央消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府地区広域行政事務組合"
"http://ja.dbpedia.org/resource/丸の内_(甲府市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府地区広域行政事務組合"
"http://ja.dbpedia.org/resource/北口_(甲府市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府地区広域行政事務組合"
"http://ja.dbpedia.org/resource/教育委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府地区広域行政事務組合"
"http://ja.dbpedia.org/resource/昭和町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府地区広域行政事務組合"
"http://ja.dbpedia.org/resource/甲府地区広域行政事務組合","http://www.w3.org/2000/01/rdf-schema#label","甲府地区広域行政事務組合"
"http://ja.dbpedia.org/resource/甲府地区広域行政事務組合","http://www.w3.org/2000/01/rdf-schema#comment","甲府地区広域行政事務組合（こうふちくこういきぎょうせいじむくみあい）は、山梨県甲府市、甲斐市、中央市及び中巨摩郡昭和町の3市1町が設立している一部事務組合。"
"http://ja.dbpedia.org/resource/甲府地区広域行政事務組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲斐市"
"http://ja.dbpedia.org/resource/甲府地区広域行政事務組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和町"
"http://ja.dbpedia.org/resource/甲府地区広域行政事務組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の一部事務組合"
"http://ja.dbpedia.org/resource/甲府地区広域行政事務組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市"
"http://ja.dbpedia.org/resource/甲府地区広域行政事務組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の消防本部"
"http://ja.dbpedia.org/resource/甲府地区広域行政事務組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:消防組合"
"http://ja.dbpedia.org/resource/甲府地区広域行政事務組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央市"
"http://ja.dbpedia.org/resource/甲府地区広域行政事務組合","http://dbpedia.org/ontology/wikiPageID",1134500
"http://ja.dbpedia.org/resource/甲府地区広域行政事務組合","http://dbpedia.org/ontology/wikiPageRevisionID",88639377
"http://ja.dbpedia.org/resource/甲府地区広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再逮捕"
"http://ja.dbpedia.org/resource/甲府地区広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敷島町"
"http://ja.dbpedia.org/resource/甲府地区広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/甲府地区広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成16年7月新潟・福島豪雨"
"http://ja.dbpedia.org/resource/甲府地区広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/甲府地区広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/甲府地区広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/甲府地区広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はしご付消防自動車"
"http://ja.dbpedia.org/resource/甲府地区広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防署"
