"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーロン・テイラー＝ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://www.w3.org/2000/01/rdf-schema#label","クレイヴン・ザ・ハンター (マーベル・コミック)"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://www.w3.org/2000/01/rdf-schema#comment","クレイヴン・ザ・ハンター（Kraven the Hunter）は、スパイダーマンシリーズに登場する代表的なヴィランの一人である。薬によって強化されたパワー、スピード、反射神経、スタミナを持った孤高のハンター。"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックの登場人物"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーヴィラン"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スパイダーマン"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageID",3877773
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageRevisionID",90212703
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベンジャーズ・アッセンブル_(テレビアニメ)"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミステリオ_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベル_スパイダーマン"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異国"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイダーマン_新アニメシリーズ"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩り"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイダーマン・アンリミテッド"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメレオン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルティメット・スパイダーマン"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ブルーム"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドマン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャングル"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイダーマン_(1967年のテレビアニメ)"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクター・オクトパス"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィラン"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイダーマン_(2002年の映画)"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江川央生"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異母兄弟"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルチャー_(キャラクター)"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイダーマン_(アニメ)"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣田行生"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末裔"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家出"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪役"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・キャプラン"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレッグ・バーガー"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクタキュラー・スパイダーマン"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイダーマン"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・リー"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイダーマン&アメイジング・フレンズ"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイ・ベイカー"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイダーマン3"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイド"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックの登場人物"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反射神経"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部猛"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ドーン"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放浪"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロ_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(映画)"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シニスター・シックス"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩猟"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーヴィラン"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スパイダーマン"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベル・スーパーヒーローズ_(アニメ)"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚秀彰"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天田益男"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ディッコ"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメイジング・スパイダーマン"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同正犯"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンター"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア革命"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベル・コミック"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:en:Vermin_(comics)"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベンジャーズ_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーロン・テイラー＝ジョンソン"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スパイダーマン"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:表記揺れ案内"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_comics_character"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/クレイヴン・ザ・ハンター_(マーベル・コミック)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クレイヴン・ザ・ハンター_(マーベル・コミック)"
