"subject","predicate","object"
"http://ja.dbpedia.org/resource/P450オキシドレダクターゼ欠損症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/化合物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://wikidata.dbpedia.org/resource/Q190875","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/11-デオキシコルチゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/WHO必須医薬品モデル・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/うつ病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/はたらく細胞BLACK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/アイソレーション・タンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/アドレノステロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/アナモレリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/アニマル・スピリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/アベンジャーズ_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/アルドステロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/インスリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/ウォーターハウス・フリードリヒセン症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/エイミー・カディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/エクサージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/エストロゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/カルボフラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/キハダ_(植物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/クッシング症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/クッシング症候群","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/グリチルリチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/グリチルレチン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/ケトアシドーシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/ケトコナゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/コルチゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾール"
"http://ja.dbpedia.org/resource/コルチゾール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/コルチゾール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/コルチゾール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/コルチゾール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コルチゾール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/コルチゾール","http://www.w3.org/2000/01/rdf-schema#label","コルチゾール"
"http://ja.dbpedia.org/resource/コルチゾール","http://www.w3.org/2000/01/rdf-schema#comment","コルチゾール（Cortisol）は、副腎皮質ホルモンである糖質コルチコイドの一種であり、医薬品としてヒドロコルチゾン (hydrocortisone) とも呼ばれる。炭水化物、脂肪、およびタンパク代謝を制御し、生体にとって必須のホルモンである。3種の糖質コルチコイドの中で最も生体内量が多く、糖質コルチコイド活性の約95%はこれによる。ストレスによっても分泌が亢進される。分泌される量によっては、血圧や血糖レベルを高め、免疫機能の低下や不妊をもたらす。 日本薬局方医薬品としてはヒドロコルチゾンの名称で収載される、ステロイド系抗炎症薬（SAID）の1つとして臨床使用される。ステロイド系抗炎症薬は炎症反応を強力に抑制し、炎症の全ての過程に作用する。急性炎症、慢性炎症、自己免疫疾患、アレルギー性疾患、ショック、痛風、急性白血病、などの治療に使用される。、クッシング症候群、胃潰瘍などの副作用が現れる場合もある。"
"http://ja.dbpedia.org/resource/コルチゾール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xf7l"
"http://ja.dbpedia.org/resource/コルチゾール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホルモン"
"http://ja.dbpedia.org/resource/コルチゾール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケトン"
"http://ja.dbpedia.org/resource/コルチゾール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:WHOエッセンシャルドラッグ"
"http://ja.dbpedia.org/resource/コルチゾール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エノン"
