"subject","predicate","object"
"http://ja.dbpedia.org/resource/22q11.2欠失症候群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脳科学辞典"
"http://ja.dbpedia.org/resource/2光子励起顕微鏡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脳科学辞典"
"http://ja.dbpedia.org/resource/AMPA型グルタミン酸受容体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脳科学辞典"
"http://ja.dbpedia.org/resource/Template:脳科学辞典","http://dbpedia.org/ontology/wikiPageID",2586389
"http://ja.dbpedia.org/resource/Template:脳科学辞典","http://dbpedia.org/ontology/wikiPageRevisionID",68382540
"http://ja.dbpedia.org/resource/Template:脳科学辞典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:脳科学辞典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:脳科学辞典","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:脳科学辞典?oldid=68382540&ns=10"
"http://ja.dbpedia.org/resource/Cre-loxP部位特異的組換え","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脳科学辞典"
"http://ja.dbpedia.org/resource/DNQX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脳科学辞典"
"http://ja.dbpedia.org/resource/FMRI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脳科学辞典"
"http://ja.dbpedia.org/resource/FOXP2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脳科学辞典"
