"subject","predicate","object"
"http://ja.dbpedia.org/resource/RKBラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!"
"http://ja.dbpedia.org/resource/まさやんのラジオ・デスマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!"
"http://ja.dbpedia.org/resource/まさやんのラジオ・デスマス","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!"
"http://ja.dbpedia.org/resource/まさやんのラジオ・デスマス","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!"
"http://ja.dbpedia.org/resource/ラジオショッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!"
"http://ja.dbpedia.org/resource/中国放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!"
"http://ja.dbpedia.org/resource/宮崎放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!"
"http://ja.dbpedia.org/resource/川上政行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
