"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボリス・ゴドゥノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミトリー・イヴァノヴィチ_(ウグリチ公)"
"http://ja.dbpedia.org/resource/ロシア・ツァーリ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミトリー・イヴァノヴィチ_(ウグリチ公)"
"http://ja.dbpedia.org/resource/ヴァシーリー4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミトリー・イヴァノヴィチ_(ウグリチ公)"
"http://ja.dbpedia.org/resource/ドミトリー・イヴァノヴィチ_(ウグリチ公)","http://www.w3.org/2000/01/rdf-schema#label","ドミトリー・イヴァノヴィチ (ウグリチ公)"
"http://ja.dbpedia.org/resource/ドミトリー・イヴァノヴィチ_(ウグリチ公)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dbv1"
"http://ja.dbpedia.org/resource/ドミトリー・イヴァノヴィチ_(ウグリチ公)","http://dbpedia.org/ontology/wikiPageID",1959722
"http://ja.dbpedia.org/resource/ドミトリー・イヴァノヴィチ_(ウグリチ公)","http://dbpedia.org/ontology/wikiPageRevisionID",29561293
"http://ja.dbpedia.org/resource/ドミトリー・イヴァノヴィチ_(ウグリチ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウグリチのドミトリー"
"http://ja.dbpedia.org/resource/ドミトリー・イヴァノヴィチ_(ウグリチ公)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウグリチのドミトリー"
"http://ja.dbpedia.org/resource/ドミトリー・イヴァノヴィチ_(ウグリチ公)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドミトリー・イヴァノヴィチ_(ウグリチ公)"
"http://ja.dbpedia.org/resource/ドミトリー・イヴァノヴィチ_(ウグリチ公)","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/ドミトリー・イヴァノヴィチ_(ウグリチ公)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドミトリー・イヴァノヴィチ_(ウグリチ公)?oldid=29561293&ns=0"
"http://ja.wikipedia.org/wiki/ドミトリー・イヴァノヴィチ_(ウグリチ公)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドミトリー・イヴァノヴィチ_(ウグリチ公)"
