"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンリ・ピトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピトーの定理"
"http://ja.dbpedia.org/resource/ニュートンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピトーの定理"
"http://ja.dbpedia.org/resource/ピトーの定理","http://www.w3.org/2000/01/rdf-schema#label","ピトーの定理"
"http://ja.dbpedia.org/resource/ピトーの定理","http://www.w3.org/2000/01/rdf-schema#comment","幾何学におけるピトーの定理（ピトーのていり、英: Pitot theorem）は、（内接円を持つ四角形）に関する定理である。ピトーの定理は、円に外接する四角形の向かい合う2組の対辺の長さの和が等しくなることを述べている。言い換えれば、四角形の2組の対辺の長さの和が半周長に等しくなる。定理の名称は、フランスの工学者であるアンリ・ピトーから名付けられた。"
"http://ja.dbpedia.org/resource/ピトーの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ピトーの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幾何学"
"http://ja.dbpedia.org/resource/ピトーの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四角形"
"http://ja.dbpedia.org/resource/ピトーの定理","http://dbpedia.org/ontology/wikiPageID",3791154
"http://ja.dbpedia.org/resource/ピトーの定理","http://dbpedia.org/ontology/wikiPageRevisionID",77211886
"http://ja.dbpedia.org/resource/ピトーの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四角形"
"http://ja.dbpedia.org/resource/ピトーの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接線"
"http://ja.dbpedia.org/resource/ピトーの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半周長"
"http://ja.dbpedia.org/resource/ピトーの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・ピトー"
"http://ja.dbpedia.org/resource/ピトーの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内接円"
"http://ja.dbpedia.org/resource/ピトーの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tangentenabschnitte.svg"
"http://ja.dbpedia.org/resource/ピトーの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pitot_theorem.svg"
"http://ja.dbpedia.org/resource/ピトーの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幾何学"
"http://ja.dbpedia.org/resource/ピトーの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四角形"
"http://ja.dbpedia.org/resource/ピトーの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆"
"http://ja.dbpedia.org/resource/ピトーの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ピトーの定理","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/proofs/InscriptibleQuadrilateral.shtml%23anotherProof"
"http://ja.dbpedia.org/resource/ピトーの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ピトーの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementary-geometry-stub"
"http://ja.dbpedia.org/resource/ピトーの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/ピトーの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ピトーの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ピトーの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ピトーの定理","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tangentenabschnitte.svg?width=300"
"http://ja.dbpedia.org/resource/ピトーの定理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピトーの定理"
"http://ja.dbpedia.org/resource/ピトーの定理","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tangentenabschnitte.svg"
"http://ja.dbpedia.org/resource/ピトーの定理","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitot_theorem.svg"
"http://ja.dbpedia.org/resource/ピトーの定理","http://dbpedia.org/ontology/abstract","幾何学におけるピトーの定理（ピトーのていり、英: Pitot theorem）は、（内接円を持つ四角形）に関する定理である。ピトーの定理は、円に外接する四角形の向かい合う2組の対辺の長さの和が等しくなることを述べている。言い換えれば、四角形の2組の対辺の長さの和が半周長に等しくなる。定理の名称は、フランスの工学者であるアンリ・ピトーから名付けられた。"
"http://ja.dbpedia.org/resource/ピトーの定理","http://dbpedia.org/ontology/wikiPageLength",1616
"http://ja.dbpedia.org/resource/ピトーの定理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピトーの定理?oldid=77211886&ns=0"
"http://ja.dbpedia.org/resource/半周長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピトーの定理"
"http://wikidata.dbpedia.org/resource/Q2310718","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピトーの定理"
"http://ja.wikipedia.org/wiki/ピトーの定理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピトーの定理"
