"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q353054","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルディン"
"http://ja.dbpedia.org/resource/ドナート_(フン族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルディン"
"http://ja.dbpedia.org/resource/フィエーゾレの戦い_(5世紀)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルディン"
"http://ja.dbpedia.org/resource/フィエーゾレの戦い_(5世紀)","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ウルディン"
"http://ja.dbpedia.org/resource/フィレンツェ包囲戦_(405年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルディン"
"http://ja.dbpedia.org/resource/フィレンツェ包囲戦_(405年)","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ウルディン"
"http://ja.dbpedia.org/resource/フラウィウス・アンテミウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルディン"
"http://ja.dbpedia.org/resource/フン族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルディン"
"http://ja.dbpedia.org/resource/ラダガイスス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルディン"
"http://ja.dbpedia.org/resource/ルーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルディン"
"http://ja.dbpedia.org/resource/ウルディン","http://www.w3.org/2000/01/rdf-schema#label","ウルディン"
"http://ja.dbpedia.org/resource/ウルディン","http://www.w3.org/2000/01/rdf-schema#comment","ウルディン（Uldin, ? - 412年?）は、東ローマ皇帝アルカディウス（394年 – 408年）とテオドシウス2世（408年 – 450年）の治世期にドナウ川以遠に居住していたフン族の族長の一人である。"
