"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11622225","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薗部英夫"
"http://ja.dbpedia.org/resource/薗部英夫","http://www.w3.org/2000/01/rdf-schema#label","薗部英夫"
"http://ja.dbpedia.org/resource/薗部英夫","http://www.w3.org/2000/01/rdf-schema#comment","薗部 英夫（そのべ ひでお、1956年（昭和31 - ）は日本の障害者支援活動家。副委員長、日本障害者協議会副代表。東京都在住。"
"http://ja.dbpedia.org/resource/薗部英夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/薗部英夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会運動家"
"http://ja.dbpedia.org/resource/薗部英夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢大学出身の人物"
"http://ja.dbpedia.org/resource/薗部英夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/薗部英夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageID",1914313
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageRevisionID",82305951
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学部"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢大学出身の人物"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本障害者協議会"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛称"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢大学"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法第9条"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会運動家"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国障害者問題研究会出版部"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国障害者問題研究会"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nginet.or.jp/kinbe/"
"http://ja.dbpedia.org/resource/薗部英夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/薗部英夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/薗部英夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/abstract","薗部 英夫（そのべ ひでお、1956年（昭和31 - ）は日本の障害者支援活動家。副委員長、日本障害者協議会副代表。東京都在住。"
"http://ja.dbpedia.org/resource/薗部英夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/薗部英夫"
"http://ja.dbpedia.org/resource/薗部英夫","http://dbpedia.org/ontology/wikiPageLength",775
"http://ja.dbpedia.org/resource/薗部英夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/薗部英夫?oldid=82305951&ns=0"
"http://ja.dbpedia.org/resource/金沢大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薗部英夫"
"http://ja.wikipedia.org/wiki/薗部英夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/薗部英夫"
