"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:医療経済学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:医療経済学者","http://www.w3.org/2000/01/rdf-schema#label","医療経済学者"
"http://ja.dbpedia.org/resource/Category:医療経済学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の経済学者"
"http://ja.dbpedia.org/resource/Category:医療経済学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:医療経済学"
"http://ja.dbpedia.org/resource/Category:医療経済学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:医療に関する人物"
"http://ja.dbpedia.org/resource/Category:医療経済学者","http://www.w3.org/2004/02/skos/core#prefLabel","医療経済学者"
"http://ja.dbpedia.org/resource/Category:医療経済学者","http://dbpedia.org/ontology/wikiPageID",2710574
"http://ja.dbpedia.org/resource/Category:医療経済学者","http://dbpedia.org/ontology/wikiPageRevisionID",50302299
"http://ja.dbpedia.org/resource/Category:医療経済学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:医療経済学者?oldid=50302299&ns=14"
"http://ja.dbpedia.org/resource/エイミー・フィンケルスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療経済学者"
"http://ja.dbpedia.org/resource/エイミー・フィンケルスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療経済学者"
"http://ja.dbpedia.org/resource/三木毅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療経済学者"
"http://ja.dbpedia.org/resource/三木毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療経済学者"
"http://ja.dbpedia.org/resource/井伊雅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療経済学者"
"http://ja.dbpedia.org/resource/井伊雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療経済学者"
"http://ja.dbpedia.org/resource/印南一路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療経済学者"
"http://ja.dbpedia.org/resource/印南一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療経済学者"
"http://ja.dbpedia.org/resource/吉田あつし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療経済学者"
"http://ja.dbpedia.org/resource/吉田あつし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療経済学者"
"http://ja.dbpedia.org/resource/西村周三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療経済学者"
"http://ja.dbpedia.org/resource/西村周三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療経済学者"
"http://ja.dbpedia.org/resource/野口晴子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療経済学者"
"http://ja.dbpedia.org/resource/野口晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療経済学者"
"http://ja.dbpedia.org/resource/鈴木亘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療経済学者"
"http://ja.dbpedia.org/resource/鈴木亘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療経済学者"
"http://wikidata.dbpedia.org/resource/Q8507015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:医療経済学者"
