"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハロルド・ブルース・ウェルチ","http://www.w3.org/2000/01/rdf-schema#label","ハロルド・ブルース・ウェルチ"
"http://ja.dbpedia.org/resource/ハロルド・ブルース・ウェルチ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g8d"
"http://ja.dbpedia.org/resource/ハロルド・ブルース・ウェルチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オクラホマ州の人物"
"http://ja.dbpedia.org/resource/ハロルド・ブルース・ウェルチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/ハロルド・ブルース・ウェルチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年没"
"http://ja.dbpedia.org/resource/ハロルド・ブルース・ウェルチ","http://dbpedia.org/ontology/wikiPageID",373288
"http://ja.dbpedia.org/resource/ハロルド・ブルース・ウェルチ","http://dbpedia.org/ontology/wikiPageRevisionID",40055364
"http://ja.dbpedia.org/resource/ハロルド・ブルース・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・ブッシュ"
"http://ja.dbpedia.org/resource/ハロルド・ブルース・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年没"
"http://ja.dbpedia.org/resource/ハロルド・ブルース・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オクラホマ州の人物"
"http://ja.dbpedia.org/resource/ハロルド・ブルース・ウェルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/ハロルド・ブルース・ウェルチ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ローラ・ブッシュ"
"http://ja.dbpedia.org/resource/ハロルド・ブルース・ウェルチ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハロルド・ブルース・ウェルチ"
"http://ja.dbpedia.org/resource/ハロルド・ブルース・ウェルチ","http://dbpedia.org/ontology/wikiPageLength",111
"http://ja.dbpedia.org/resource/ハロルド・ブルース・ウェルチ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハロルド・ブルース・ウェルチ?oldid=40055364&ns=0"
"http://ja.wikipedia.org/wiki/ハロルド・ブルース・ウェルチ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハロルド・ブルース・ウェルチ"
