"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手","http://www.w3.org/2000/01/rdf-schema#label","びわこ成蹊スポーツ大学サッカー部の選手"
"http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手","http://dbpedia.org/ontology/wikiPageID",4439651
"http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手","http://dbpedia.org/ontology/wikiPageRevisionID",85841969
"http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学出身の人物"
"http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近畿地方の大学サッカークラブに所属する選手"
"http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滋賀県のサッカークラブ"
"http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手","http://www.w3.org/2004/02/skos/core#prefLabel","びわこ成蹊スポーツ大学サッカー部の選手"
"http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:びわこ成蹊スポーツ大学サッカー部の選手?oldid=85841969&ns=14"
"http://ja.dbpedia.org/resource/三橋拓也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手"
"http://ja.dbpedia.org/resource/三橋拓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手"
"http://ja.dbpedia.org/resource/中村宏輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手"
"http://ja.dbpedia.org/resource/中村宏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手"
"http://ja.dbpedia.org/resource/中村謙吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手"
"http://ja.dbpedia.org/resource/中村謙吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手"
"http://ja.dbpedia.org/resource/久保賢悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手"
"http://ja.dbpedia.org/resource/久保賢悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手"
"http://ja.dbpedia.org/resource/二戸将","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手"
"http://ja.dbpedia.org/resource/二戸将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手"
"http://ja.dbpedia.org/resource/井上直輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手"
"http://ja.dbpedia.org/resource/井上直輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手"
"http://ja.dbpedia.org/resource/今井昌太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手"
"http://ja.dbpedia.org/resource/今井昌太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手"
"http://ja.dbpedia.org/resource/佐藤諒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手"
"http://ja.dbpedia.org/resource/佐藤諒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手"
"http://ja.dbpedia.org/resource/内野貴志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手"
"http://ja.dbpedia.org/resource/内野貴志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手"
"http://ja.dbpedia.org/resource/加藤大樹_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学サッカー部の選手"
