"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q412515","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビソプロロール"
"http://ja.dbpedia.org/resource/WHO必須医薬品モデル・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビソプロロール"
"http://ja.dbpedia.org/resource/ビソプロロール","http://www.w3.org/2000/01/rdf-schema#label","ビソプロロール"
"http://ja.dbpedia.org/resource/ビソプロロール","http://www.w3.org/2000/01/rdf-schema#comment","ビソプロロール（Bisoprolol）は交感神経β受容体遮断薬に分類される医薬品の一つであり、心血管疾患の治療に用いられる。特にβ1-アドレナリン受容体遮断選択性が高い。商品名メインテート。日本の田辺製薬が開発し、1990年9月に承認を取得した。米国では1992年7月にFDAに承認された。開発コードTA-4708。 WHO必須医薬品モデル・リストに掲載されている。"
"http://ja.dbpedia.org/resource/ビソプロロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二級アルコール"
"http://ja.dbpedia.org/resource/ビソプロロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェノールエーテル"
"http://ja.dbpedia.org/resource/ビソプロロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:末梢選択性薬剤"
"http://ja.dbpedia.org/resource/ビソプロロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:WHOエッセンシャルドラッグ"
"http://ja.dbpedia.org/resource/ビソプロロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エーテル"
"http://ja.dbpedia.org/resource/ビソプロロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アミン"
"http://ja.dbpedia.org/resource/ビソプロロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アドレナリンβ受容体拮抗薬"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageID",3280332
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageRevisionID",89631245
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェノールエーテル"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不整脈"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心血管疾患"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CYP2D6"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CYP3A4"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテノロール"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二級アルコール"
"http://ja.dbpedia.org/resource/ビソプロロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム"
