"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の廃止鉄道路線一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後鉄道"
"http://ja.dbpedia.org/resource/伊予鉄グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後鉄道"
"http://ja.dbpedia.org/resource/伊予鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後鉄道"
"http://ja.dbpedia.org/resource/伊予鉄道城北線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後鉄道"
"http://ja.dbpedia.org/resource/伊予鉄道城北線","http://ja.dbpedia.org/property/owner","http://ja.dbpedia.org/resource/道後鉄道"
"http://ja.dbpedia.org/resource/伊予鉄道城南線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後鉄道"
"http://ja.dbpedia.org/resource/伊佐庭如矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後鉄道"
"http://ja.dbpedia.org/resource/伊豫鉄道甲1形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後鉄道"
"http://ja.dbpedia.org/resource/南予鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後鉄道"
"http://ja.dbpedia.org/resource/古町車両工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後鉄道"
"http://ja.dbpedia.org/resource/坊っちゃん列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後鉄道"
"http://ja.dbpedia.org/resource/大街道停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後鉄道"
"http://ja.dbpedia.org/resource/小林信近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後鉄道"
"http://ja.dbpedia.org/resource/改軌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後鉄道"
"http://ja.dbpedia.org/resource/木屋町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後鉄道"
"http://ja.dbpedia.org/resource/松山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後鉄道"
"http://ja.dbpedia.org/resource/松山市駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後鉄道"
"http://ja.dbpedia.org/resource/松山電気軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後鉄道"
"http://ja.dbpedia.org/resource/萱町六丁目停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後鉄道"
"http://ja.dbpedia.org/resource/道後温泉本館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後鉄道"
"http://ja.dbpedia.org/resource/道後温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後鉄道"
"http://ja.dbpedia.org/resource/道後鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/道後鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/道後鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/道後鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/道後鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/道後鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/道後鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/道後鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/道後鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/道後鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/道後鉄道","http://www.w3.org/2000/01/rdf-schema#label","道後鉄道"
"http://ja.dbpedia.org/resource/道後鉄道","http://www.w3.org/2000/01/rdf-schema#comment","道後鉄道（どうごてつどう）は、かつて愛媛県松山市に鉄道路線を持っていた鉄道会社で、現在では伊予鉄道市内線の一部となっている。"
"http://ja.dbpedia.org/resource/道後鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松山市の歴史"
"http://ja.dbpedia.org/resource/道後鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軽便鉄道"
"http://ja.dbpedia.org/resource/道後鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の鉄道事業者"
"http://ja.dbpedia.org/resource/道後鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年の合併と買収"
"http://ja.dbpedia.org/resource/道後鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊予鉄道"
"http://ja.dbpedia.org/resource/道後鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した愛媛県の企業"
"http://ja.dbpedia.org/resource/道後鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1893年設立の企業"
"http://ja.dbpedia.org/resource/道後鉄道","http://dbpedia.org/ontology/wikiPageID",92343
"http://ja.dbpedia.org/resource/道後鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",91394612
"http://ja.dbpedia.org/resource/道後鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/道後鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/道後鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/道後鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1893年設立の企業"
"http://ja.dbpedia.org/resource/道後鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古畑寅造"
"http://ja.dbpedia.org/resource/道後鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/道後鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南予鉄道"
"http://ja.dbpedia.org/resource/道後鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/道後鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予鉄道城北線"
"http://ja.dbpedia.org/resource/道後鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予鉄道城南線"
"http://ja.dbpedia.org/resource/道後鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/道後鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/道後鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松山市の歴史"
"http://ja.dbpedia.org/resource/道後鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上要"
"http://ja.dbpedia.org/resource/道後鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/道後鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予鉄道"
