"subject","predicate","object"
"http://ja.dbpedia.org/resource/4次元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルドソンの定理"
"http://ja.dbpedia.org/resource/4次元多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルドソンの定理"
"http://ja.dbpedia.org/resource/サイモン・ドナルドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルドソンの定理"
"http://ja.dbpedia.org/resource/サイモン・ドナルドソン","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/ドナルドソンの定理"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://www.w3.org/2000/01/rdf-schema#label","ドナルドソンの定理"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://www.w3.org/2000/01/rdf-schema#comment","数学では、ドナルドソンの定理(Donaldson's theorem)は、次元 4 の単連結な滑らかな多様体(smooth manifold)の定値(definite)な交叉形式は、対角化可能であるという定理である。交叉形式が正定値（負定値）であれば、交叉形式は整数上の単位行列（負の単位行列）に対角化可能である。"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sxvv"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分位相幾何学"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二次形式"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/wikiPageID",3127563
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/wikiPageRevisionID",83836247
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二次形式"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単連結"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分位相幾何学"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K._Uhlenbeck"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列の階数"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対角化"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑らかな多様体"
