"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q602584","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ドドゥーンス (小惑星)"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ドドゥーンス (10068 Dodoens) は、小惑星帯にある小惑星である。ベルギーの天文学者エリック・エルストがヨーロッパ南天天文台で発見した。 16世紀の植物学者で、Cruydtboek（『草木誌』）などの著書のあるレンベルト・ドドゥーンス（Rembert Dodoens、ラテン名：レンベルトゥス・ドドネウス Rembertus Dodonaeus）から命名された。"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1g4l"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1064305
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",85163845
"http://ja.dbpedia.org/resource/ドドゥーンス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
