"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q290343","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイビッド・スター・ジョーダン"
"http://ja.dbpedia.org/resource/アイナメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・スター・ジョーダン"
"http://ja.dbpedia.org/resource/アイナメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・スター・ジョーダン"
"http://ja.dbpedia.org/resource/アオサハギ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・スター・ジョーダン"
"http://ja.dbpedia.org/resource/アカヤガラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・スター・ジョーダン"
"http://ja.dbpedia.org/resource/アゴアマダイ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・スター・ジョーダン"
"http://ja.dbpedia.org/resource/アミメハギ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・スター・ジョーダン"
"http://ja.dbpedia.org/resource/アメリカ反帝国主義連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・スター・ジョーダン"
"http://ja.dbpedia.org/resource/アラ_(魚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・スター・ジョーダン"
"http://ja.dbpedia.org/resource/アレクサンダー・グラハム・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・スター・ジョーダン"
"http://ja.dbpedia.org/resource/イトヒラアジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・スター・ジョーダン"
"http://ja.dbpedia.org/resource/イラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・スター・ジョーダン"
"http://ja.dbpedia.org/resource/ウシノシタ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・スター・ジョーダン"
