"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11679187","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/龍三郎シリーズ"
"http://ja.dbpedia.org/resource/ベツコミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍三郎シリーズ"
"http://ja.dbpedia.org/resource/井上和彦_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍三郎シリーズ"
"http://ja.dbpedia.org/resource/土井美加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍三郎シリーズ"
"http://ja.dbpedia.org/resource/富山敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍三郎シリーズ"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_ら行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍三郎シリーズ"
"http://ja.dbpedia.org/resource/氷上恭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍三郎シリーズ"
"http://ja.dbpedia.org/resource/田村由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍三郎シリーズ"
"http://ja.dbpedia.org/resource/白鳥由里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍三郎シリーズ"
"http://ja.dbpedia.org/resource/鳥海勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍三郎シリーズ"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://www.w3.org/2000/01/rdf-schema#label","龍三郎シリーズ"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://www.w3.org/2000/01/rdf-schema#comment","龍三郎シリーズ（りゅうざぶろうシリーズ）は、田村由美による漫画のシリーズ名。"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画のシリーズ"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別冊少女コミック"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_り"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageID",881279
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageRevisionID",67345229
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画のシリーズ"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井美加"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤間宇宙"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF漫画"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井秀樹"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園漫画"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上恭子"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上和彦_(声優)"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_り"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー漫画"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別冊少女コミック"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村由美"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥由里"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリネズミ"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shogakukan.co.jp/"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://xmlns.com/foaf/0.1/name","龍三郎シリーズ"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://ja.dbpedia.org/property/枚数",1
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ファンタジー漫画"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/学園漫画"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/SF漫画"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://ja.dbpedia.org/property/タイトル","ボクがCDになった理由（ワケ）"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://ja.dbpedia.org/property/タイトル","龍三郎、ミュージカルする。"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://ja.dbpedia.org/property/タイトル","龍三郎シリーズ"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://ja.dbpedia.org/property/メディア","ドラマCD"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://ja.dbpedia.org/property/レーベル","別冊少女コミックCDブック"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://ja.dbpedia.org/property/発売日",1995
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/三井秀樹"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/abstract","龍三郎シリーズ（りゅうざぶろうシリーズ）は、田村由美による漫画のシリーズ名。"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/龍三郎シリーズ"
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://dbpedia.org/ontology/wikiPageLength",2869
"http://ja.dbpedia.org/resource/龍三郎シリーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/龍三郎シリーズ?oldid=67345229&ns=0"
"http://ja.wikipedia.org/wiki/龍三郎シリーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/龍三郎シリーズ"
