"subject","predicate","object"
"http://ja.dbpedia.org/resource/妙蓮寺_(横浜市都筑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛圓寺_(横浜市)"
"http://ja.dbpedia.org/resource/盛圓寺_(横浜市)","http://www.w3.org/2000/01/rdf-schema#label","盛圓寺 (横浜市)"
"http://ja.dbpedia.org/resource/盛圓寺_(横浜市)","http://dbpedia.org/ontology/wikiPageID",3324063
"http://ja.dbpedia.org/resource/盛圓寺_(横浜市)","http://dbpedia.org/ontology/wikiPageRevisionID",88261932
"http://ja.dbpedia.org/resource/盛圓寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛圓寺"
"http://ja.dbpedia.org/resource/盛圓寺_(横浜市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/盛圓寺"
"http://ja.dbpedia.org/resource/盛圓寺_(横浜市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/盛圓寺_(横浜市)"
"http://ja.dbpedia.org/resource/盛圓寺_(横浜市)","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/盛圓寺_(横浜市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/盛圓寺_(横浜市)?oldid=88261932&ns=0"
"http://ja.wikipedia.org/wiki/盛圓寺_(横浜市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/盛圓寺_(横浜市)"
