"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダ・パンチョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://wikidata.dbpedia.org/resource/Q11263757","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/かしまし建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/大空ヒット・三空ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/正司照枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/正司照枝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/正司花江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/正司花江","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/上方お笑い大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/兄弟芸能人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/1965年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/1駅だけ!道草さんぽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/5月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/8月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/ALWAYS_三丁目の夕日'64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/BS朝日ザ・ドキュメンタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/KUROKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/NEOかしまし娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/SHUプロモーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/あした順子・ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/いつみても波瀾万丈の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/おはこ寄席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/お昼のゴールデンショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/お笑い三人組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/お笑い演芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/かしまし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/かしまし","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/かしましやでェ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/かしましやでェ!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/かしまし娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/かしまし娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/かしまし娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/かしまし娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/かしまし娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/かしまし娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/かしまし娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/かしまし娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
